"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XGHX","MERCEDES-BENZ","280GE","19791220","20070507","ZWART",,"terreinvoertuig"
"Personenauto","04NNZ5","MERCEDES-BENZ","280GE","19840210","20101013","WIT",,"stationwagen"
"Personenauto","06XKPD","MERCEDES-BENZ","280GE","19800812","20070625","GROEN",,"stationwagen"
"Personenauto","1KHF65","MERCEDES-BENZ","280GE","19870107","20130416","WIT",,"stationwagen"
"Personenauto","24XTP6","MERCEDES-BENZ","280GE","19820224","20160815","GRIJS",,"stationwagen"
"Personenauto","25SHG4","MERCEDES-BENZ","280GE","19860409","20110923","GROEN",,"stationwagen"
"Personenauto","27RGF9","MERCEDES-BENZ","280GE","19840502","20110510","GROEN",,"stationwagen"
"Personenauto","28RTP8","MERCEDES-BENZ","280GE","19810925","20111214","ZWART",,"stationwagen"
"Personenauto","33RXZ7","MERCEDES-BENZ","280GE","19840116","20110816","BLAUW",,"stationwagen"
"Personenauto","47JHS7","MERCEDES-BENZ","280GE","19840630","20090527","GRIJS",,"hatchback"
"Personenauto","73JPL5","MERCEDES-BENZ","280GE","19800708","20091003","ROOD",,"stationwagen"
"Personenauto","76GVP8","MERCEDES-BENZ","280GE","19830909","20080915","ZWART",,"stationwagen"
"Personenauto","78SXB2","MERCEDES-BENZ","280GE","19851227","20111214","GROEN",,"stationwagen"
"Personenauto","81NVS6","MERCEDES-BENZ","280GE","19861020","20201218","GRIJS",,"stationwagen"
"Personenauto","89SVJ7","MERCEDES-BENZ","280GE","19861205","20111205","GRIJS",,"stationwagen"
"Personenauto","91LBB9","MERCEDES-BENZ","280GE","19890630","20100327","ZWART",,"stationwagen"
"Personenauto","96SGR4","MERCEDES-BENZ","280GE STATIONWAGON LANG","19850604","20110921","GROEN",,"stationwagen"
"Personenauto","HFNR15","MERCEDES-BENZ","280GE STATIONWAGEN 2400","19800722","19800722","GRIJS",,"Niet geregistreerd"
"Personenauto","J604SV","MERCEDES-BENZ","280GE","19791129","20201013","GROEN",,"stationwagen"
"Personenauto","J719SH","MERCEDES-BENZ","280GE","19861016","20201005","GRIJS",,"stationwagen"
"Personenauto","KX472L","MERCEDES-BENZ","MERCEDES 280GE","19830908","20161213","ROOD",,"cabriolet"
"Personenauto","N022DL","MERCEDES-BENZ","280GE","19850608","20210915","BLAUW",,"stationwagen"
"Personenauto","N956BG","MERCEDES-BENZ","280GE","19860311","20210916","ZWART",,"stationwagen"
"Personenauto","P675XR","MERCEDES-BENZ","280GE","19870519","20220916","BRUIN",,"stationwagen"
"Personenauto","R026FX","MERCEDES-BENZ","280GE","19840801","20220820","GRIJS",,"MPV"
"Personenauto","R642VT","MERCEDES-BENZ","280GE","19860630","20221202","BLAUW",,"stationwagen"
"Personenauto","R745XZ","MERCEDES-BENZ","280GE","19841218","20221215","GRIJS",,"stationwagen"
"Personenauto","T270JG","MERCEDES-BENZ","280GE","19840518","20230622","GRIJS",,"MPV"
"Personenauto","T344LL","MERCEDES-BENZ","280GE","19831231","20230717","GRIJS",,"hatchback"
"Bedrijfsauto","VB62ZH","MERCEDES-BENZ","280GE STATIONWAGON 2400","19800630","19881019","N.v.t.",,"gesloten opbouw"
"Personenauto","X962ZP","MERCEDES-BENZ","280GE","19861231","20240226","ZWART",,"MPV"
"Personenauto","XT075J","MERCEDES-BENZ","280GE","19860630","20190314","BLAUW",,"MPV"
