"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RM48","FORD","CAPRI II 1600 L","19770824","19770824","BRUIN",,"Niet geregistreerd"
"Personenauto","06HK00","FORD","CAPRI II 1600 L","19751121","19751121","GROEN",,"Niet geregistreerd"
"Personenauto","10MN48","FORD","CAPRI II 1600 L","19760619","19760619","GROEN",,"Niet geregistreerd"
"Personenauto","12EG27","FORD","CAPRI II 1600 L","19741114","19741114","GEEL",,"Niet geregistreerd"
"Personenauto","15EM09","FORD","CAPRI II 1600 L","19750211","19750211","BLAUW",,"Niet geregistreerd"
"Personenauto","19BU92","FORD","CAPRI II 1600 L","19740710","19740710","BLAUW",,"Niet geregistreerd"
"Personenauto","19JK74","FORD","CAPRI II 1600 L","19760318","19760318","BRUIN",,"Niet geregistreerd"
"Personenauto","23DH57","FORD","CAPRI II 1600 L","19740902","19740902","GROEN",,"Niet geregistreerd"
"Personenauto","25DHPN","FORD","CAPRI II 1600 L AUTOMATIC","19780405","19990820","BRUIN",,"Niet geregistreerd"
"Personenauto","30FR38","FORD","CAPRI II 1600 L","19750807","19750807","ORANJE",,"Niet geregistreerd"
"Personenauto","31TL99","FORD","CAPRI II 1600 L","19771020","19771020","BRUIN",,"Niet geregistreerd"
"Personenauto","33BT78","FORD","CAPRI II 1600 L","19740424","19740424","BLAUW",,"sedan"
"Personenauto","34BR83","FORD","CAPRI II 1600 L","19741003","19741003","GEEL",,"Niet geregistreerd"
"Personenauto","39BP18","FORD","CAPRI II 1600 L","19740329","19740329","BRUIN",,"Niet geregistreerd"
"Personenauto","41EE20","FORD","CAPRI II 1600 L","19741211","19741211","ROOD",,"Niet geregistreerd"
"Personenauto","42EA05","FORD","CAPRI II 1600 L","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","43XV18","FORD","CAPRI II 1600 L","19771006","19771006","GRIJS",,"Niet geregistreerd"
"Personenauto","45TK55","FORD","CAPRI II 1600 L","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","48RT79","FORD","CAPRI II 1600 L","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","56TF09","FORD","CAPRI II 1600 L","19780210","19780210","GRIJS",,"Niet geregistreerd"
"Personenauto","56TU67","FORD","CAPRI II 1600 L","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","58NG46","FORD","CAPRI II 1600 L","19761008","19761008","GEEL",,"Niet geregistreerd"
"Personenauto","59TD17","FORD","CAPRI II 1600 L","19771103","19771103","GRIJS",,"Niet geregistreerd"
"Personenauto","59TD20","FORD","CAPRI II 1600 L","19771210","19771210","GRIJS",,"Niet geregistreerd"
"Personenauto","59TE18","FORD","CAPRI II 1600 L","19780420","19780420","GRIJS",,"Niet geregistreerd"
"Personenauto","60FS99","FORD","CAPRI II 1600 L","19750527","19750527","BRUIN",,"Niet geregistreerd"
"Personenauto","63MG48","FORD","CAPRI II 1600 L","19760830","19760830","BRUIN",,"Niet geregistreerd"
"Personenauto","72EG29","FORD","CAPRI II 1600 L AUTOMATIC","19741121","19741121","ROOD",,"Niet geregistreerd"
"Personenauto","75HV78","FORD","CAPRI II 1600 L","19760122","19760122","ROOD",,"Niet geregistreerd"
"Personenauto","76SK18","FORD","CAPRI II 1600 L","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","80EA83","FORD","CAPRI II 1600 L","19741122","19741122","BRUIN",,"Niet geregistreerd"
"Personenauto","97ZJ34","FORD","CAPRI II 1600 L","19771124","19771124","GRIJS",,"Niet geregistreerd"
"Personenauto","PX74PH","FORD","CAPRI II 1600 L","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","14TG12","FORD","CAPRI II 1600 L","19780102","19780102","GRIJS",,"Niet geregistreerd"
