"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14DJBB","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970327","19990913","BLAUW",,"coupe"
"Personenauto","15HHL4","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970408","20081121","GRIJS",,"coupe"
"Personenauto","44PGLD","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950519","20040608","ZWART",,"coupe"
"Personenauto","51LJK7","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960430","20100426","ROOD",,"coupe"
"Personenauto","83NFHD","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960513","20030821","ROOD",,"coupe"
"Personenauto","83RZJP","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950607","20051028","BLAUW",,"coupe"
"Personenauto","93HLGH","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960719","20010903","ZWART",,"coupe"
"Personenauto","LPVT70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950615","19950615","ZWART",,"coupe"
"Personenauto","LPZR85","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950621","19950621","ROOD",,"coupe"
"Personenauto","LRJJ71","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950623","19950623","ROOD",,"coupe"
"Personenauto","LSSB52","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950707","19950707","ZWART",,"coupe"
"Personenauto","LTJS71","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950721","19950721","BLAUW",,"coupe"
"Personenauto","LTXF46","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950731","19950731","GRIJS",,"coupe"
"Personenauto","LTXF47","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950728","19950728","ZWART",,"coupe"
"Personenauto","LVHF18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950809","19950809","ROOD",,"coupe"
"Personenauto","LXLZ49","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950831","19950831","ROOD",,"coupe"
"Personenauto","LXLZ50","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950904","19950904","ROOD",,"coupe"
"Personenauto","NBXN91","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951013","19951013","ROOD",,"coupe"
"Personenauto","NBXN92","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951013","19951013","ROOD",,"coupe"
"Personenauto","NDSJ70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951116","19951116","ZWART",,"coupe"
"Personenauto","NFZL18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951117","19951117","ZWART",,"coupe"
"Personenauto","NGGX23","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951123","19951123","BLAUW",,"coupe"
"Personenauto","NGJV04","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951128","19951128","BLAUW",,"coupe"
"Personenauto","NGJV05","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951124","19951124","ZWART",,"coupe"
"Personenauto","NGRX18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951207","19951207","GRIJS",,"coupe"
"Personenauto","NGTT50","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951207","19951207","ROOD",,"coupe"
"Personenauto","NJHP70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960111","19960111","GRIJS",,"coupe"
"Personenauto","NJRR35","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960108","19960108","ZWART",,"coupe"
"Personenauto","NJVZ61","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960112","19960112","GROEN",,"coupe"
"Personenauto","NLJX09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960127","19960127","BLAUW",,"coupe"
"Personenauto","NTPN81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960328","19960328","BLAUW",,"coupe"
"Personenauto","NVXB89","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960413","19960413","GROEN",,"coupe"
"Personenauto","NXHN09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960419","19960419","BLAUW",,"coupe"
