"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YB69","TRABANT","TRABANT P601A KUBEL","19750919","20041008","WIT",,"cabriolet"
"Personenauto","09FLBT","TRABANT","P 601F CABRIOLET","19730907","20000417","GROEN",,"cabriolet"
"Personenauto","18TGKH","TRABANT","P601 L","19860520","20060821","GROEN",,"cabriolet"
"Personenauto","22NBDP","TRABANT","TRABANT P 601 L","19891009","20030703","BLAUW",,"cabriolet"
"Personenauto","22YB48","TRABANT","P 601 L","19741004","20060131","BLAUW",,"cabriolet"
"Personenauto","24YB49","TRABANT","P 601 A","19770701","20060327","ROOD",,"cabriolet"
"Personenauto","56SXJV","TRABANT","601","19860324","20060526","GROEN",,"cabriolet"
"Personenauto","58RZND","TRABANT","P 601 L","19890227","20051018","GEEL",,"cabriolet"
"Personenauto","59YB20","TRABANT","601 CABRIOLET","19730630","19940323","GROEN",,"cabriolet"
"Personenauto","6625TE","TRABANT","601","19720218","19720218","ROOD",,"cabriolet"
"Personenauto","80YB34","TRABANT","601A","19770630","20110901","GROEN",,"cabriolet"
"Personenauto","83YA61","TRABANT","P 601","19770927","20030605","PAARS",,"cabriolet"
"Personenauto","86RLH8","TRABANT","P 601 A","19910812","20110614","GROEN",,"cabriolet"
"Personenauto","90NDR2","TRABANT","P601 KUEBEL","19850722","20100810","ROOD",,"cabriolet"
"Personenauto","94GRR3","TRABANT","P 601 F","19870701","20080818","GEEL",,"cabriolet"
"Personenauto","96XTKG","TRABANT","P 601 L","19841030","20070925","GEEL",,"cabriolet"
"Personenauto","98NTXH","TRABANT","P 601 LX","19900418","20040219","GROEN",,"cabriolet"
"Personenauto","AH2119","TRABANT","601K","19700701","20000419","GROEN",,"cabriolet"
"Personenauto","AL1885","TRABANT","P 601","19710310","20020610","BEIGE",,"cabriolet"
"Personenauto","DR9924","TRABANT","P 601 Z","19700318","19980624","GROEN",,"cabriolet"
"Personenauto","R427VD","TRABANT","601 SPECIAL","19781215",,"ROOD",,"cabriolet"
