"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0286GZ","FIAT","NUOVA 500","19680910","19680910","ZWART",,"sedan"
"Personenauto","03YB91","FIAT","500R","19730630","20040827","BLAUW",,"sedan"
"Personenauto","04YB79","FIAT","500L","19750625","20040917","BLAUW",,"sedan"
"Personenauto","0689HL","FIAT","NUOVA 500","19690523","19690523","BLAUW",,"sedan"
"Personenauto","06HU77","FIAT","500 R","19760113","19760113","ROOD",,"sedan"
"Personenauto","06ZP37","FIAT","NUOVA 500","19720828","19720828","GROEN",,"sedan"
"Personenauto","0980UL","FIAT","500L","19720530","19720530","ROOD",,"sedan"
"Personenauto","09YD50","FIAT","BERLINA 500","19750625","20150410","BLAUW",,"sedan"
"Personenauto","1031SK","FIAT","500","19710630","20230303","WIT",,"sedan"
"Personenauto","11XXJS","FIAT","500","20070921","20071024","BLAUW",,"sedan"
"Personenauto","11YE20","FIAT","500","19750101","20230926","WIT",,"sedan"
"Personenauto","12YB49","FIAT","500R","19750523","20050415","WIT",,"sedan"
"Personenauto","14YD10","FIAT","500R","19740503","19931217","WIT",,"sedan"
"Personenauto","1586FX","FIAT","NUOVA 500","19680710","19680710","BLAUW",,"sedan"
"Personenauto","15YD96","FIAT","500","19750520","20151102","BLAUW",,"sedan"
"Personenauto","16ZHT3","FIAT","500","20080124","20121115","GROEN",,"sedan"
"Personenauto","17YA92","FIAT","500R","19740921","20010427","GRIJS",,"sedan"
"Personenauto","17YE08","FIAT","500R","19750630","20240426","BLAUW",,"sedan"
"Personenauto","19YB00","FIAT","500R","19741004","20000731","GROEN",,"sedan"
"Personenauto","2060FX","FIAT","500","19681018","19681018","WIT",,"sedan"
"Personenauto","2235MV","FIAT","NUOVA 500","19700220","19700220","BEIGE",,"sedan"
"Personenauto","22FRHT","FIAT","500 D GIARDINIERA","19760226","20000602","BLAUW",,"sedan"
"Personenauto","22YD69","FIAT","110 F 500 BERLINA","19750101","20160614","GEEL",,"sedan"
"Personenauto","2308MT","FIAT","NUOVA 500","19700210","19700210","ROOD",,"sedan"
"Personenauto","2314MT","FIAT","FIAT 500","19700305","20230906","GEEL",,"sedan"
"Personenauto","26BJ01","FIAT","500R","19740626","19740626","BLAUW",,"sedan"
"Personenauto","27YA40","FIAT","500R","19750704","20010621","BLAUW",,"sedan"
"Personenauto","28GGKT","FIAT","500R","19730630","20001023","BLAUW",,"sedan"
"Personenauto","28YB88","FIAT","500","19750517","20060718","GROEN",,"sedan"
"Personenauto","2KFT95","FIAT","500 1,2","20091203","20130402","WIT",,"sedan"
"Personenauto","3027MX","FIAT","NUOVA 500","19700415","20230719","ROOD",,"sedan"
"Personenauto","32YB71","FIAT","500L","19741101","20061109","WIT",,"sedan"
"Personenauto","33ZX99","FIAT","500L","19700911","19700911","GEEL",,"sedan"
"Personenauto","3443JK","FIAT","NUOVA 500","19690722","19690722","ROOD",,"sedan"
"Personenauto","35YA41","FIAT","500R","19750829","20000714","ROOD",,"sedan"
"Personenauto","37AX75","FIAT","500R","19731204","19731204","GEEL",,"sedan"
"Personenauto","38AZ48","FIAT","500R","19731221","19731221","BLAUW",,"sedan"
"Personenauto","38YD33","FIAT","500","19730813","20170922","BLAUW",,"sedan"
"Personenauto","3961JF","FIAT","NUOVA 500","19690520","19690520","ROOD",,"sedan"
"Personenauto","40YA33","FIAT","500R","19740207","20001108","BLAUW",,"sedan"
"Personenauto","40YA68","FIAT","NUOVA 500","19730402","20020322","BEIGE",,"sedan"
"Personenauto","4161UD","FIAT","500L","19720505","19720505","WIT",,"sedan"
"Personenauto","44YA85","FIAT","500 R","19730323","20011129","BLAUW",,"sedan"
"Personenauto","45YA45","FIAT","500L","19730913","20020111","ZWART",,"sedan"
"Personenauto","45YB60","FIAT","500R","19730524","20071231","GEEL",,"sedan"
"Personenauto","46HS08","FIAT","500R","19760409","19760409","GEEL",,"sedan"
"Personenauto","4776NE","FIAT","NUOVA 500","19700511","19700511","GEEL",,"sedan"
"Personenauto","47YB77","FIAT","500R","19750630","20080408","BLAUW",,"sedan"
"Personenauto","48YB52","FIAT","500R","19750429","20080407","ZWART",,"sedan"
"Personenauto","48YD76","FIAT","500R","19750918","20190423","WIT",,"sedan"
"Personenauto","49YD83","FIAT","500 F","19730521","20180806","WIT",,"sedan"
"Personenauto","53DHPP","FIAT","500R","19730413","19990825","WIT",,"sedan"
"Personenauto","53YD20","FIAT","500L","19730725","20181109","WIT",,"sedan"
"Personenauto","55YB94","FIAT","500R","19740605","20081215","ROOD",,"sedan"
"Personenauto","56YA66","FIAT","500R","19750630","20210607","WIT",,"sedan"
"Personenauto","57STLS","FIAT","132/2500 DIESEL","19790718","20060425","GROEN",,"sedan"
"Personenauto","57YD36","FIAT","500R","19750630","20190412","GEEL",,"sedan"
"Personenauto","58YA70","FIAT","500R","19730630","19991101","BLAUW",,"sedan"
"Personenauto","58YD82","FIAT","500R","19750825","20190503","BLAUW",,"sedan"
"Personenauto","61ZGKS","FIAT","500","20080109","20080208","ZWART",,"sedan"
"Personenauto","62ZGHG","FIAT","500","20080109","20080208","ZWART",,"sedan"
"Personenauto","65FFFR","FIAT","500R","19750903","20000309","GEEL",,"sedan"
"Personenauto","65YA78","FIAT","500L","19740630","20020907","ORANJE",,"sedan"
"Personenauto","6668VF","FIAT","500L","19721018","20210324","GEEL",,"sedan"
"Personenauto","67FU83","FIAT","500R","19750627","19750627","GEEL",,"sedan"
"Personenauto","69YA34","FIAT","500R","19730630","20021015","WIT",,"sedan"
"Personenauto","6XJX98","FIAT","500","20081031","20140905","WIT","15045","sedan"
"Personenauto","70DX17","FIAT","500R","19741017","19741017","ROOD",,"sedan"
"Personenauto","70YB43","FIAT","500L","19750404","20100624","WIT",,"sedan"
"Personenauto","71YA63","FIAT","500L","19740327","20021105","BLAUW",,"sedan"
"Personenauto","71ZGKJ","FIAT","500","20080109","20080208","ZWART",,"sedan"
"Personenauto","72YA42","FIAT","500R","19730518","20021115","ORANJE",,"sedan"
"Personenauto","74YB27","FIAT","500","19731101","20101126","ZWART",,"sedan"
"Personenauto","76YA92","FIAT","500L","19750630","20030217","ZWART",,"sedan"
"Personenauto","76YB14","FIAT","500R","19730403","19990908","GEEL",,"sedan"
"Personenauto","76YB54","FIAT","500R","19740630","20110324","GEEL",,"sedan"
"Personenauto","76ZGKS","FIAT","500","20080109","20080208","ZWART",,"sedan"
"Personenauto","77YA73","FIAT","500L","19730604","20030219","BLAUW",,"sedan"
"Personenauto","77YA87","FIAT","500R","19740422","20030221","BLAUW",,"sedan"
"Personenauto","78ZGKF","FIAT","500","20080109","20080208","ZWART",,"sedan"
"Personenauto","80YD72","FIAT","500R","19730504","20210319","WIT",,"sedan"
"Personenauto","81YD38","FIAT","500L","19730228","20210403","GEEL",,"sedan"
"Personenauto","82YB80","FIAT","500R","19740630","20111219","WIT",,"sedan"
"Personenauto","85YB06","FIAT","500R","19750227","20000503","ORANJE",,"sedan"
"Personenauto","87YB37","FIAT","500R","19730630","20120808","WIT",,"sedan"
"Personenauto","8800MX","FIAT","500L","19700424","19700424","BLAUW",,"sedan"
"Personenauto","88RN36","FIAT","NUOVA 500","19651216","19651216","PAARS",,"sedan"
"Personenauto","9149TR","FIAT","500L","19720323","19720323","ROOD",,"sedan"
"Personenauto","9198TR","FIAT","NUOVA 500","19720330","19720330","ORANJE",,"sedan"
"Personenauto","91YA12","FIAT","500R","19750630","20031025","GEEL",,"sedan"
"Personenauto","91YA30","FIAT","NUOVA 500","19750630","20031023","BLAUW",,"sedan"
"Personenauto","92YD46","FIAT","NUOVA 500","19750519","20220129","BLAUW",,"sedan"
"Personenauto","93YA92","FIAT","500R","19730221","20031223","WIT",,"sedan"
"Personenauto","93YA94","FIAT","500R","19750103","20031223","ROOD",,"sedan"
"Personenauto","93YB67","FIAT","500 R","19750526","20130621","WIT",,"sedan"
"Personenauto","94DHLT","FIAT","500R","19740517","19990818","ROOD",,"sedan"
"Personenauto","94YA20","FIAT","500L","19730630","20031231","GEEL",,"sedan"
"Personenauto","95DHLT","FIAT","500R","19750225","19990820","ORANJE",,"sedan"
"Personenauto","9674TL","FIAT","NUOVA 500","19720224","19720224","GEEL",,"sedan"
"Personenauto","9776TL","FIAT","500L","19720303","19720303","WIT",,"sedan"
"Personenauto","9779MK","FIAT","500 F","19700306","20240424","ROOD",,"sedan"
"Personenauto","98YD09","FIAT","110 F II BERLINA 500","19741024","20220721","BLAUW",,"sedan"
"Personenauto","99YA14","FIAT","500R","19730220","19990920","WIT",,"sedan"
"Personenauto","99YD81","FIAT","110 F II BERLINA 500","19730115","20220916","ORANJE",,"sedan"
"Personenauto","AE5608","FIAT","500L","19721219","19990429","WIT",,"sedan"
"Personenauto","AE5996","FIAT","500L","19710228","19990521","BLAUW",,"sedan"
"Personenauto","AE6328","FIAT","NUOVA 500","19661008","19990621","BLAUW",,"sedan"
"Personenauto","AE6531","FIAT","500L","19700630","19990622","BLAUW",,"sedan"
"Personenauto","AE6770","FIAT","NUOVA 500","19710318","19990624","BLAUW",,"sedan"
"Personenauto","AE7014","FIAT","500","19720505","19990708","ROOD",,"sedan"
"Personenauto","AE7105","FIAT","500R","19721212","19990712","GEEL",,"sedan"
"Personenauto","AE7106","FIAT","500L","19701201","19990722","ZWART",,"sedan"
"Personenauto","AE7108","FIAT","500L","19710301","19990722","BLAUW",,"sedan"
"Personenauto","AE7175","FIAT","500L","19700630","19990709","GEEL",,"sedan"
"Personenauto","AE7183","FIAT","NUOVA 500","19710108","19990709","WIT",,"sedan"
"Personenauto","AE7264","FIAT","NUOVA 500","19701013","19990714","BEIGE",,"sedan"
"Personenauto","AE7458","FIAT","500L","19720630","19990721","ROOD",,"sedan"
"Personenauto","AE7468","FIAT","500L","19701017","19990729","WIT",,"sedan"
"Personenauto","AE7596","FIAT","500L","19710630","19990727","BLAUW",,"sedan"
"Personenauto","AE7663","FIAT","500L","19700630","19990802","WIT",,"sedan"
"Personenauto","AE7758","FIAT","500R","19700228","19990805","BLAUW",,"sedan"
"Personenauto","AE7869","FIAT","500L","19710921","20000531","ROOD",,"sedan"
"Personenauto","AE7885","FIAT","NUOVA 500","19720228","19990818","BLAUW",,"sedan"
"Personenauto","AE8061","FIAT","500L","19710305","19990826","ZWART",,"sedan"
"Personenauto","AE8141","FIAT","500L","19670811","19990824","BLAUW",,"sedan"
"Personenauto","AE8161","FIAT","500L","19690513","19991021","ORANJE",,"sedan"
"Personenauto","AE8296","FIAT","NUOVA 500","19640630","19990902","WIT",,"sedan"
"Personenauto","AE8329","FIAT","NUOVA 500","19670830","19990902","BEIGE",,"sedan"
"Personenauto","AE8456","FIAT","NUOVA 500","19720228","19990914","ZWART",,"sedan"
"Personenauto","AE8504","FIAT","NUOVA 500","19660630","19990917","BLAUW",,"sedan"
"Personenauto","AE8521","FIAT","500","19690221","19990920","ZWART",,"sedan"
"Personenauto","AE8528","FIAT","500L","19700212","19991007","WIT",,"sedan"
"Personenauto","AE8545","FIAT","NUOVA 500","19671205","19990916","BLAUW",,"sedan"
"Personenauto","AE8929","FIAT","500L","19690630","19991007","BLAUW",,"sedan"
"Personenauto","AE8995","FIAT","500L","19710630","19991014","BLAUW",,"sedan"
"Personenauto","AE9178","FIAT","500L","19710808","19991104","GROEN",,"sedan"
"Personenauto","AE9341","FIAT","500L","19700630","19991103","ROOD",,"sedan"
"Personenauto","AE9388","FIAT","500L","19701022","19991104","BLAUW",,"sedan"
"Personenauto","AE9480","FIAT","500L","19690814","19991110","GEEL",,"sedan"
"Personenauto","AE9523","FIAT","500L","19720712","19991124","BLAUW",,"sedan"
"Personenauto","AE9524","FIAT","500L","19710630","19991110","BLAUW",,"sedan"
"Personenauto","AE9618","FIAT","500L","19701211","19991115","BLAUW",,"sedan"
"Personenauto","AE9647","FIAT","500L","19680630","19991123","ROOD",,"sedan"
"Personenauto","AE9659","FIAT","500L","19690116","19991118","WIT",,"sedan"
"Personenauto","AE9662","FIAT","500L","19710630","19991116","WIT",,"sedan"
"Personenauto","AE9903","FIAT","500L","19690228","19991206","WIT",,"sedan"
"Personenauto","AE9917","FIAT","500L","19720630","19991202","GEEL",,"sedan"
"Personenauto","AE9918","FIAT","500L","19700722","19991227","WIT",,"sedan"
"Personenauto","AH0279","FIAT","500L","19720315","19991222","BEIGE",,"sedan"
"Personenauto","AH0306","FIAT","500L","19691001","20000104","BEIGE",,"sedan"
"Personenauto","AH0366","FIAT","500L","19691017","20000108","BLAUW",,"sedan"
"Personenauto","AH0436","FIAT","NUOVA 500","19690301","20000124","ROOD",,"sedan"
"Personenauto","AH0446","FIAT","500L","19710211","20000104","GEEL",,"sedan"
"Personenauto","AH0528","FIAT","500L","19710521","20000111","WIT",,"sedan"
"Personenauto","AH0609","FIAT","500L","19700513","20000117","ZWART",,"sedan"
"Personenauto","AH0787","FIAT","500R","19721227","20000201","BEIGE",,"sedan"
"Personenauto","AH0830","FIAT","NUOVA 500","19670925","20000202","ROOD",,"sedan"
"Personenauto","AH1007","FIAT","500L","19700924","20000214","BLAUW",,"sedan"
"Personenauto","AH1174","FIAT","500R","19710228","20000301","BLAUW",,"sedan"
"Personenauto","AH1205","FIAT","NUOVA 500","19720630","20000320","BLAUW",,"sedan"
"Personenauto","AH1314","FIAT","500L","19700727","20000317","BEIGE",,"sedan"
"Personenauto","AH1404","FIAT","1500","19660303","20000317","BLAUW",,"sedan"
"Personenauto","AH1822","FIAT","500C TOPOLINO","19540630","20000406","ZWART",,"sedan"
"Personenauto","AH1958","FIAT","500L","19680529","20000411","BLAUW",,"sedan"
"Personenauto","AH2004","FIAT","500L","19690903","20000413","ROOD",,"sedan"
"Personenauto","AH2033","FIAT","500L","19710102","20000414","BLAUW",,"sedan"
"Personenauto","AH2102","FIAT","500 F","19720630","20000419","ROOD",,"sedan"
"Personenauto","AH2221","FIAT","500L","19700801","20000426","BLAUW",,"sedan"
"Personenauto","AH2351","FIAT","500L","19710403","20000504","ROOD",,"sedan"
"Personenauto","AH2804","FIAT","500L","19720223","20000602","GEEL",,"sedan"
"Personenauto","AH2876","FIAT","500L","19700228","20000606","BLAUW",,"sedan"
"Personenauto","AH2972","FIAT","500L","19710825","20000609","BLAUW",,"sedan"
"Personenauto","AH3010","FIAT","500L","19700508","20000607","GEEL",,"sedan"
"Personenauto","AH3035","FIAT","500L","19690630","20000614","BEIGE",,"sedan"
"Personenauto","AH3656","FIAT","NUOVA 500","19670228","20000720","BLAUW",,"sedan"
"Personenauto","AH3846","FIAT","500L","19720228","20000908","BLAUW",,"sedan"
"Personenauto","AH4192","FIAT","500L","19710630","20001017","ORANJE",,"sedan"
"Personenauto","AH4442","FIAT","NUOVA 500","19670509","20000926","BLAUW",,"sedan"
"Personenauto","AH4443","FIAT","500L","19690630","20000905","BLAUW",,"sedan"
"Personenauto","AH4698","FIAT","500L","19700730","20000918","BLAUW",,"sedan"
"Personenauto","AH4725","FIAT","NUOVA 500","19660730","20000919","GEEL",,"sedan"
"Personenauto","AH5135","FIAT","500L","19690915","20001018","ROOD",,"sedan"
"Personenauto","AH5428","FIAT","BERLINA 500 L","19700630","20001103","WIT",,"sedan"
"Personenauto","AH5453","FIAT","500L","19700630","20001108","GEEL",,"sedan"
"Personenauto","AH5794","FIAT","500L","19710630","20001129","ROOD",,"sedan"
"Personenauto","AH6320","FIAT","500 F","19711008","20010123","WIT",,"sedan"
"Personenauto","AH6470","FIAT","120 NUOVA 500","19720630","20010212","WIT",,"sedan"
"Personenauto","AH6549","FIAT","500 GIARDINIERA","19690630","20010209","WIT",,"sedan"
"Personenauto","AH6957","FIAT","1500 BERLINA","19670417","20010329","BLAUW",,"sedan"
"Personenauto","AH6964","FIAT","NUOVA 500","19650228","20010329","BLAUW",,"sedan"
"Personenauto","AH7002","FIAT","1500 BERLINE","19670608","20010413","ZWART",,"sedan"
"Personenauto","AH7004","FIAT","TOPOLINO 500 C","19520630","20010410","GROEN",,"sedan"
"Personenauto","AH7312","FIAT","500C","19510630","20010511","ROOD",,"sedan"
"Personenauto","AH7566","FIAT","NUOVA 500","19670630","20010508","ROOD",,"sedan"
"Personenauto","AH7808","FIAT","500D","19650312","20010523","ROOD",,"sedan"
"Personenauto","AH8002","FIAT","NUOVA 500","19650630","20010612","GROEN",,"sedan"
"Personenauto","AH8035","FIAT","NUOVA 500","19690318","20010614","BEIGE",,"sedan"
"Personenauto","AH8109","FIAT","500 L","19690630","20010613","BLAUW",,"sedan"
"Personenauto","AH8666","FIAT","500F","19701124","20010726","BLAUW",,"sedan"
"Personenauto","AH8964","FIAT","500L","19710228","20011009","BLAUW",,"sedan"
"Personenauto","AH9126","FIAT","500L","19700630","20010831","BLAUW",,"sedan"
"Personenauto","AH9306","FIAT","500L","19710213","20010921","ROOD",,"sedan"
"Personenauto","AH9478","FIAT","500L","19681219","20010925","WIT",,"sedan"
"Personenauto","AH9657","FIAT","500 L","19670630","20011106","ROOD",,"sedan"
"Personenauto","AH9706","FIAT","500 C TOPOLINO","19520115","20011103","BLAUW",,"sedan"
"Personenauto","AL0071","FIAT","1500","19621009","20011124","BLAUW",,"sedan"
"Personenauto","AL0127","FIAT","500L","19721114","20011120","BLAUW",,"sedan"
"Personenauto","AL0130","FIAT","500L","19700630","20011123","ORANJE",,"sedan"
"Personenauto","AL0139","FIAT","500 LUXUS","19721215","20011120","ROOD",,"sedan"
"Personenauto","AL0168","FIAT","500L","19680315","20011128","BLAUW",,"sedan"
"Personenauto","AL0170","FIAT","500L","19670630","20011122","ROOD",,"sedan"
"Personenauto","AL0208","FIAT","500L","19691013","20011201","ROOD",,"sedan"
"Personenauto","AL0271","FIAT","NUOVA 500","19580701","20020405","GRIJS",,"sedan"
"Personenauto","AL0351","FIAT","500L","19710630","20011210","BLAUW",,"sedan"
"Personenauto","AL0416","FIAT","500L","19701102","20011218","BLAUW",,"sedan"
"Personenauto","AL0417","FIAT","500L","19710423","20011217","GEEL",,"sedan"
"Personenauto","AL0443","FIAT","500L","19720125","20011220","BLAUW",,"sedan"
"Personenauto","AL0507","FIAT","500L","19700630","20020108","BRUIN",,"sedan"
"Personenauto","AL0508","FIAT","500L","19670920","20011231","BLAUW",,"sedan"
"Personenauto","AL0554","FIAT","500L","19670419","20011231","BLAUW",,"sedan"
"Personenauto","AL0582","FIAT","500L","19710630","20020108","BLAUW",,"sedan"
"Personenauto","AL0608","FIAT","NUOVA 500","19660630","20020111","ROOD",,"sedan"
"Personenauto","AL0700","FIAT","NUOVA 500","19650630","20020124","GROEN",,"sedan"
"Personenauto","AL0862","FIAT","500L","19720623","20030816","ORANJE",,"sedan"
"Personenauto","AL0924","FIAT","NUOVA 500","19710322","20020221","ROOD",,"sedan"
"Personenauto","AL0926","FIAT","500L","19720626","20020219","ORANJE",,"sedan"
"Personenauto","AL0941","FIAT","500L","19700228","20020307","ROOD",,"sedan"
"Personenauto","AL0989","FIAT","500L","19700401","20020307","BLAUW",,"sedan"
"Personenauto","AL1065","FIAT","500L","19690214","20020308","BEIGE",,"sedan"
"Personenauto","AL1254","FIAT","500L","19690611","20020614","BLAUW",,"sedan"
"Personenauto","AL1338","FIAT","NUOVA 500","19671004","20020408","BEIGE",,"sedan"
"Personenauto","AL1399","FIAT","500R","19721228","20020416","BLAUW",,"sedan"
"Personenauto","AL1515","FIAT","500R","19700918","20020427","BLAUW",,"sedan"
"Personenauto","AL1852","FIAT","500L","19710907","20020605","ROOD",,"sedan"
"Personenauto","AL1884","FIAT","500L","19690630","20020607","ZWART",,"sedan"
"Personenauto","AL1905","FIAT","500L","19671205","20020610","WIT",,"sedan"
"Personenauto","AL1961","FIAT","500L","19700630","20020619","BLAUW",,"sedan"
"Personenauto","AL2057","FIAT","500L","19660124","20020625","WIT",,"sedan"
"Personenauto","AL2358","FIAT","500L","19680228","20020725","BLAUW",,"sedan"
"Personenauto","AL2518","FIAT","500L","19710630","20020824","BLAUW",,"sedan"
"Personenauto","AL2606","FIAT","500L","19720104","20020830","BLAUW",,"sedan"
"Personenauto","AL2614","FIAT","500R","19711104","20020821","ROOD",,"sedan"
"Personenauto","AL2674","FIAT","500L","19710630","20020828","ROOD",,"sedan"
"Personenauto","AL2737","FIAT","500L","19700630","20020903","BLAUW",,"sedan"
"Personenauto","AL2757","FIAT","500L","19701120","20020905","WIT",,"sedan"
"Personenauto","AL2790","FIAT","500L","19701201","20020910","ORANJE",,"sedan"
"Personenauto","AL2853","FIAT","NUOVA 500","19690630","20020920","WIT",,"sedan"
"Personenauto","AL2875","FIAT","NUOVA 500","19650630","20020928","WIT",,"sedan"
"Personenauto","AL2895","FIAT","500 GIARDINIERA","19720630","20020918","WIT",,"sedan"
"Personenauto","AL2901","FIAT","500L","19690630","20020924","WIT",,"sedan"
"Personenauto","AL3038","FIAT","500L","19711105","20021004","BLAUW",,"sedan"
"Personenauto","AL3104","FIAT","500L","19700827","20021015","ROOD",,"sedan"
"Personenauto","AL3365","FIAT","500L","19711108","20021129","BLAUW",,"sedan"
"Personenauto","AL3460","FIAT","NUOVA 500","19710630","20021125","ROOD",,"sedan"
"Personenauto","AL3534","FIAT","500L","19710309","20021210","BLAUW",,"sedan"
"Personenauto","AL3796","FIAT","500L","19700630","20030127","BLAUW",,"sedan"
"Personenauto","AL4004","FIAT","500L","19710218","20030225","ROOD",,"sedan"
"Personenauto","AL4029","FIAT","500L","19700630","20030226","ROOD",,"sedan"
"Personenauto","AL4050","FIAT","500L","19710508","20030919","BLAUW",,"sedan"
"Personenauto","AL4162","FIAT","500L","19710715","20030321","BLAUW",,"sedan"
"Personenauto","AL4205","FIAT","NUOVA 500","19650813","20030418","GROEN",,"sedan"
"Personenauto","AL4257","FIAT","500L","19701120","20041201","BLAUW",,"sedan"
"Personenauto","AL4394","FIAT","NUOVA 500","19590630","20030425","ROOD",,"sedan"
"Personenauto","AL4420","FIAT","500L","19690630","20030428","GEEL",,"sedan"
"Personenauto","AL4423","FIAT","500L","19710121","20030510","BLAUW",,"sedan"
"Personenauto","AL4496","FIAT","500L","19710630","20030508","WIT",,"sedan"
"Personenauto","AL4550","FIAT","NUOVA 500","19651125","20030519","BLAUW",,"sedan"
"Personenauto","AL4592","FIAT","NUOVA 500","19680630","20030519","ZWART",,"sedan"
"Personenauto","AL4630","FIAT","500L","19720630","20030728","GEEL",,"sedan"
"Personenauto","AL4661","FIAT","500","19680630","20030526","BLAUW",,"sedan"
"Personenauto","AL4693","FIAT","500 D GIARDINIERA","19670923","20030530","BLAUW",,"sedan"
"Personenauto","AL4831","FIAT","NUOVA 500","19650208","20030617","BLAUW",,"sedan"
"Personenauto","AL4956","FIAT","500 D GIARDINIERA","19720428","20030830","BLAUW",,"sedan"
"Personenauto","AL5004","FIAT","500L","19701118","20030704","GEEL",,"sedan"
"Personenauto","AL5130","FIAT","NUOVA 500D","19640701","20030718","GROEN",,"sedan"
"Personenauto","AL5160","FIAT","500 L","19700724","20030723","BLAUW",,"sedan"
"Personenauto","AL5258","FIAT","NUOVA 500D","19631022","20030806","WIT",,"sedan"
"Personenauto","AL5296","FIAT","500L","19700228","20030812","GEEL",,"sedan"
"Personenauto","AL5442","FIAT","500L","19680924","20030829","GROEN",,"sedan"
"Personenauto","AL5487","FIAT","500L","19700630","20030905","GEEL",,"sedan"
"Personenauto","AL5600","FIAT","500C TOPOLINO","19500630","20030919","GROEN",,"sedan"
"Personenauto","AL5642","FIAT","500L","19721013","20030926","BEIGE",,"sedan"
"Personenauto","AL5712","FIAT","500L","19701107","20031108","BLAUW",,"sedan"
"Personenauto","AL5735","FIAT","500L","19710630","20031009","GRIJS",,"sedan"
"Personenauto","AL5881","FIAT","NUOVA 500","19680630","20040630","BEIGE",,"sedan"
"Personenauto","AL5975","FIAT","500L","19710630","20031119","ZWART",,"sedan"
"Personenauto","AL6104","FIAT","500 L","19670630","20031215","ROOD",,"sedan"
"Personenauto","AL6140","FIAT","500L","19671201","20031223","BLAUW",,"sedan"
"Personenauto","AL6180","FIAT","500L","19660630","20040109","ROOD",,"sedan"
"Personenauto","AL6227","FIAT","500L","19701109","20040120","ROOD",,"sedan"
"Personenauto","AL6237","FIAT","500L","19700630","20040122","WIT",,"sedan"
"Personenauto","AL6491","FIAT","500 L","19720103","20040311","WIT",,"sedan"
"Personenauto","AL6550","FIAT","500 F","19710630","20040322","BLAUW",,"sedan"
"Personenauto","AL6758","FIAT","NUOVA 500","19680618","20040504","BLAUW",,"sedan"
"Personenauto","AL6792","FIAT","500L","19720630","20040429","BRUIN",,"sedan"
"Personenauto","AL6871","FIAT","500L","19690606","20040512","GEEL",,"sedan"
"Personenauto","AL6902","FIAT","500R","19721027","20040517","BLAUW",,"sedan"
"Personenauto","AL7040","FIAT","500 C TOPOLINO","19490601","20040604","ROOD",,"sedan"
"Personenauto","AL7413","FIAT","500L","19710630","20040729","WIT",,"sedan"
"Personenauto","AL7573","FIAT","500L","19720630","20040812","WIT",,"sedan"
"Personenauto","AL7584","FIAT","500L","19720228","20040813","BEIGE",,"sedan"
"Personenauto","AL7624","FIAT","500 B","19490630","20040820","BLAUW",,"sedan"
"Personenauto","AL7715","FIAT","500L","19710630","20040915","BLAUW",,"sedan"
"Personenauto","AL7718","FIAT","500L","19690801","20040906","BLAUW",,"sedan"
"Personenauto","AL8005","FIAT","NUOVA 500","19720309","20041022","ROOD",,"sedan"
"Personenauto","AL8008","FIAT","FIAT 110F BERLINA 500","19690630","20041022","BLAUW",,"sedan"
"Personenauto","AL8099","FIAT","500L","19650313","20041102","BLAUW",,"sedan"
"Personenauto","AL8275","FIAT","500L","19710228","20041202","ROOD",,"sedan"
"Personenauto","AL8370","FIAT","500L","19720630","20041217","ZWART",,"sedan"
"Personenauto","AL8376","FIAT","500L","19710408","20041220","WIT",,"sedan"
"Personenauto","AL8577","FIAT","500 110F","19650630","20050211","GROEN",,"sedan"
"Personenauto","AL8945","FIAT","NUOVA 500","19660630","20050420","ROOD",,"sedan"
"Personenauto","AL9018","FIAT","1500 CONFORT","19650222","20050429","BLAUW",,"sedan"
"Personenauto","AL9053","FIAT","NUOVA 500","19660505","20050504","BLAUW",,"sedan"
"Personenauto","AL9077","FIAT","500L","19700630","20050511","ROOD",,"sedan"
"Personenauto","AL9643","FIAT","500L","19691025","20050722","ORANJE",,"sedan"
"Personenauto","AL9678","FIAT","500L","19690630","20050728","ROOD",,"sedan"
"Personenauto","AL9773","FIAT","500L","19700101","20050812","BLAUW",,"sedan"
"Personenauto","AL9806","FIAT","NUOVA 500","19721005","20050819","ROOD",,"sedan"
"Personenauto","AL9872","FIAT","500L","19700630","20050831","WIT",,"sedan"
"Personenauto","AM0172","FIAT","500L","19710630","20051019","BLAUW",,"sedan"
"Personenauto","AM0221","FIAT","500L","19710118","20051031","ROOD",,"sedan"
"Personenauto","AM0272","FIAT","500 D","19630630","20051110","GROEN",,"sedan"
"Personenauto","AM0273","FIAT","500L","19691024","20051110","BLAUW",,"sedan"
"Personenauto","AM0334","FIAT","500","19720724","20051122","GEEL",,"sedan"
"Personenauto","AM0436","FIAT","500 F","19700630","20051220","BLAUW",,"sedan"
"Personenauto","AM0474","FIAT","500L","19700630","20060103","BLAUW",,"sedan"
"Personenauto","AM0496","FIAT","500L","19710907","20060110","GEEL",,"sedan"
"Personenauto","AM0790","FIAT","FIAT 500 STANDARD CUPE","19390718","20060310","ROOD",,"sedan"
"Personenauto","AM0849","FIAT","FRANCIS LOMBARDI 110F/500F MY CAR","19690514","20060320","WIT",,"sedan"
"Personenauto","AM0858","FIAT","NUOVA 500","19650526","20060420","GRIJS",,"sedan"
"Personenauto","AM1183","FIAT","500L","19690630","20060502","BEIGE",,"sedan"
