"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DHGT","MATRA","TALBOT MURENA 2.2","19811124","19990811","WIT",,"coupe"
"Personenauto","07PKJV","MATRA","TALBOT MURENA","19810227","20040726","BRUIN",,"coupe"
"Personenauto","10PTHV","MATRA","TALBOT MURENA 2.2","19810601","20041116","GROEN",,"coupe"
"Personenauto","13HSZD","MATRA","TALBOT MURENA 2.2","19830701","20011113","WIT",,"coupe"
"Personenauto","15XLXN","MATRA","TALBOT MURENA","19811026","20070711","BRUIN",,"coupe"
"Personenauto","16NKNL","MATRA","TALBOT MURENA 2.2 S","19830616","20031029","GRIJS",,"coupe"
"Personenauto","19TFDK","MATRA","TALBOT MURENA 2.2","19820925","20060724","ZWART",,"coupe"
"Personenauto","23GXXF","MATRA","TALBOT MURENA 2.2","19830711","20010511","ORANJE",,"coupe"
"Personenauto","32DSXV","MATRA","TALBOT MURENA","19820727","19991204","ROOD",,"coupe"
"Personenauto","37PGJK","MATRA","TALBOT MURENA","19820422","20040609","BRUIN",,"coupe"
"Personenauto","39NLFV","MATRA","TALBOT MURENA","19821004","20031111","GRIJS",,"coupe"
"Personenauto","45PHP4","MATRA","TALBOT MURENA 2.2","19831014","20110121","WIT",,"coupe"
"Personenauto","49XGXS","MATRA","TALBOT MURENA 2.2","19811001","20070516","ROOD",,"coupe"
"Personenauto","51THDV","MATRA","TALBOT MURENA","19810825","20060916","WIT",,"coupe"
"Personenauto","54GRSK","MATRA","TALBOT MURENA 2.2 S","19830314","20010306","ROOD",,"coupe"
"Personenauto","56RZDD","MATRA","TALBOT MURENA 2.2","19821220","20051108","ROOD",,"coupe"
"Personenauto","58NPK1","MATRA","TALBOT MURENA 2.2 S","19840314","20101018","BLAUW",,"coupe"
"Personenauto","59XJGG","MATRA","TALBOT MURENA 2.2","19811015","20070605","GRIJS",,"coupe"
"Personenauto","66JBNT","MATRA","TALBOT MURENA 2.2 S","19830328","20020209","ROOD",,"coupe"
"Personenauto","68GJZ5","MATRA","TALBOT MURENA 2.2","19830624","20080630","ROOD",,"coupe"
"Personenauto","76JFTK","MATRA","TALBOT MURENA","19820305","20020311","BRUIN",,"Niet geregistreerd"
"Personenauto","77PJVD","MATRA","TALBOT MURENA 2.2","19830614","20040714","GRIJS",,"coupe"
"Personenauto","77PPZH","MATRA","TALBOT MURENA","19820108","20041001","GEEL",,"coupe"
"Personenauto","78SZKK","MATRA","TALBOT MURENA","19810601","20060613","GEEL",,"coupe"
"Personenauto","87RKDK","MATRA","TALBOT MURENA 2.2 S","19840413","20050521","ZWART",,"coupe"
"Personenauto","91LZVG","MATRA","TALBOT MURENA","19810324","20030630","BRUIN",,"coupe"
"Personenauto","92PSRS","MATRA","TALBOT MURENA 2.2 S","19840607","20060217","BLAUW",,"coupe"
"Personenauto","94HPDN","MATRA","TALBOT MURENA","19820630","20010928","GROEN",,"coupe"
"Personenauto","94JFBH","MATRA","TALBOT MURENA 2.2 S","19841105","20020305","GRIJS",,"coupe"
"Personenauto","97HZP9","MATRA","TALBOT MURENA 2.2","19811215","20090327","ROOD",,"coupe"
"Personenauto","9SBT14","MATRA","TALBOT MURENA 2.2 S","19830919","20130829","BLAUW",,"coupe"
"Personenauto","DDHG76","MATRA","TALBOT MURENA 2.2 S","19820630","19910923","ZWART",,"coupe"
"Personenauto","DDZF46","MATRA","TALBOT MURENA 2.2","19810630","19911007","ROOD",,"Niet geregistreerd"
"Personenauto","DJDD40","MATRA","TALBOT MURENA","19830630","19920219","ROOD",,"coupe"
"Personenauto","DXHS77","MATRA","TALBOT MURENA 2.2","19820630","19920324","ROOD",,"Niet geregistreerd"
"Personenauto","DXLT64","MATRA","TALBOT MURENA","19810915","19920325","GEEL",,"coupe"
"Personenauto","FFXV01","MATRA","TALBOT MURENA","19830630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","FGNN60","MATRA","TALBOT MURENA 2.2 S","19820630","19920612","BLAUW",,"coupe"
"Personenauto","FJSP45","MATRA","TALBOT MURENA","19820630","19920722","GRIJS",,"Niet geregistreerd"
"Personenauto","FRFP24","MATRA","TALBOT MURENA 2.2","19820630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","GHJB50","MATRA","TALBOT MURENA","19821220","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GJZJ22","MATRA","TALBOT MURENA 2.2","19811023","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","GJZL22","MATRA","TALBOT MURENA","19820715","19930427","GROEN",,"Niet geregistreerd"
"Personenauto","GN83YP","MATRA","TALBOT MURENA","19810128","19810128","ROOD",,"Niet geregistreerd"
"Personenauto","GN84YP","MATRA","TALBOT MURENA","19810106","19810106","GRIJS",,"Niet geregistreerd"
"Personenauto","GN87ZN","MATRA","TALBOT MURENA","19810114","19810114","GROEN",,"Niet geregistreerd"
"Personenauto","GNSH71","MATRA","TALBOT MURENA 2.2","19820228","19930526","GEEL",,"Niet geregistreerd"
"Personenauto","GNSL24","MATRA","TALBOT MURENA 2.2","19820421","19930529","PAARS",,"Niet geregistreerd"
"Personenauto","GP12NG","MATRA","TALBOT MURENA","19810130","19810130","GROEN",,"Niet geregistreerd"
"Personenauto","GP23RT","MATRA","TALBOT MURENA","19810126","19810126","ROOD",,"Niet geregistreerd"
"Personenauto","GP30HF","MATRA","TALBOT MURENA","19810113","19810113","GROEN",,"Niet geregistreerd"
"Personenauto","GP78BN","MATRA","TALBOT MURENA","19810115","19810115","GRIJS",,"Niet geregistreerd"
"Personenauto","GP82TZ","MATRA","TALBOT MURENA","19810126","19810126","GROEN",,"Niet geregistreerd"
"Personenauto","GP94DZ","MATRA","TALBOT MURENA","19810113","19810113","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHT51","MATRA","TALBOT MURENA 2.2 S","19830809","19930601","ROOD",,"coupe"
"Personenauto","GR06RP","MATRA","TALBOT MURENA","19810309","19810309","ROOD",,"Niet geregistreerd"
"Personenauto","GR22JX","MATRA","TALBOT MURENA","19810206","19810206","ROOD",,"Niet geregistreerd"
"Personenauto","GR62VZ","MATRA","TALBOT MURENA","19810225","19810225","WIT",,"Niet geregistreerd"
"Personenauto","GRBJ54","MATRA","TALBOT MURENA","19811124","19930624","GROEN",,"coupe"
"Personenauto","GRLL36","MATRA","TALBOT MURENA 2.2","19810806","19930625","BEIGE",,"Niet geregistreerd"
"Personenauto","GRSP84","MATRA","TALBOT MURENA 2.2 S","19840314","19930625","GEEL",,"coupe"
"Personenauto","GS97GV","MATRA","TALBOT MURENA","19810305","19810305","GRIJS",,"Niet geregistreerd"
"Personenauto","GSSR31","MATRA","TALBOT MURENA 2.2","19820701","19930709","ROOD",,"Niet geregistreerd"
"Personenauto","GT16TN","MATRA","TALBOT MURENA","19810326","19810326","ZWART",,"Niet geregistreerd"
"Personenauto","GT20GL","MATRA","TALBOT MURENA","19810319","19810319","GROEN",,"Niet geregistreerd"
"Personenauto","GT32XF","MATRA","TALBOT MURENA","19810327","19810327","GRIJS",,"Niet geregistreerd"
"Personenauto","GT38FJ","MATRA","TALBOT MURENA","19810401","19810401","GRIJS",,"Niet geregistreerd"
"Personenauto","GT46BD","MATRA","TALBOT MURENA","19810312","19810312","GRIJS",,"Niet geregistreerd"
"Personenauto","GT60GL","MATRA","TALBOT MURENA","19810319","19810319","ROOD",,"Niet geregistreerd"
"Personenauto","GT71ZX","MATRA","TALBOT MURENA","19810402","19810402","GRIJS",,"Niet geregistreerd"
"Personenauto","GV15JF","MATRA","TALBOT MURENA","19810402","19810402","GRIJS",,"Niet geregistreerd"
"Personenauto","GV18LT","MATRA","TALBOT MURENA","19810403","19810403","GRIJS",,"Niet geregistreerd"
"Personenauto","GV19FH","MATRA","TALBOT MURENA","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GVDT07","MATRA","TALBOT MURENA 2.2","19830921","19930811","ROOD",,"Niet geregistreerd"
"Personenauto","GVXR66","MATRA","TALBOT MURENA","19820913","19930825","ROOD",,"Niet geregistreerd"
"Personenauto","GX09DZ","MATRA","TALBOT MURENA","19810424","19810424","ROOD",,"Niet geregistreerd"
"Personenauto","GX36KD","MATRA","TALBOT MURENA","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GX51GH","MATRA","TALBOT MURENA","19810422","19810422","GRIJS",,"Niet geregistreerd"
"Personenauto","GX57BN","MATRA","TALBOT MURENA","19810421","19810421","GRIJS",,"Niet geregistreerd"
"Personenauto","GX82ZH","MATRA","TALBOT MURENA","19810508","19810508","BEIGE",,"Niet geregistreerd"
"Personenauto","GXVJ94","MATRA","TALBOT MURENA","19810403","19930913","ROOD",,"Niet geregistreerd"
"Personenauto","GY13GP","MATRA","TALBOT MURENA","19810513","19810513","WIT",,"Niet geregistreerd"
"Personenauto","GY34GP","MATRA","TALBOT MURENA","19810522","19810522","ROOD",,"Niet geregistreerd"
"Personenauto","GY65PD","MATRA","TALBOT MURENA","19810518","19810518","GRIJS",,"Niet geregistreerd"
"Personenauto","GY68RT","MATRA","TALBOT MURENA","19810602","19810602","GRIJS",,"Niet geregistreerd"
"Personenauto","GY69HK","MATRA","TALBOT MURENA","19810521","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","GZ88NX","MATRA","TALBOT MURENA","19810612","19810612","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ97XD","MATRA","TALBOT MURENA 2.2","19810617","19810617","GROEN",,"Niet geregistreerd"
"Personenauto","HB55KF","MATRA","TALBOT MURENA 2.2","19810720","19810720","WIT",,"Niet geregistreerd"
"Personenauto","HD22FZ","MATRA","TALBOT MURENA 2.2","19810716","19810716","GRIJS",,"Niet geregistreerd"
"Personenauto","HD31YV","MATRA","TALBOT MURENA 2.2","19810813","19810813","GROEN",,"Niet geregistreerd"
"Personenauto","HD35YV","MATRA","TALBOT MURENA 2.2","19810814","19810814","ROOD",,"Niet geregistreerd"
"Personenauto","HD52ZJ","MATRA","TALBOT MURENA 2.2","19810814","19810814","GRIJS",,"Niet geregistreerd"
"Personenauto","HD60ZJ","MATRA","TALBOT MURENA 2.2","19810818","19810818","ROOD",,"Niet geregistreerd"
"Personenauto","HD69VN","MATRA","TALBOT MURENA 2.2","19810810","19810810","ROOD",,"Niet geregistreerd"
"Personenauto","HD75BH","MATRA","TALBOT MURENA 2.2","19810717","19810717","BRUIN",,"Niet geregistreerd"
"Personenauto","HD78LR","MATRA","TALBOT MURENA 2.2","19810724","19810724","GRIJS",,"Niet geregistreerd"
"Personenauto","HD98TY","MATRA","TALBOT MURENA 2.2","19810813","19810813","GRIJS",,"Niet geregistreerd"
"Personenauto","HDZX26","MATRA","TALBOT MURENA 2.2 S","19820215","19931111","ROOD",,"coupe"
"Personenauto","HF09DG","MATRA","TALBOT MURENA 2.2","19810826","19810826","GRIJS",,"Niet geregistreerd"
"Personenauto","HF10DG","MATRA","TALBOT MURENA 2.2","19810825","19810825","GRIJS",,"Niet geregistreerd"
"Personenauto","HF18JV","MATRA","TALBOT MURENA","19810903","19810903","BLAUW",,"Niet geregistreerd"
"Personenauto","HF78RG","MATRA","TALBOT MURENA","19810908","19810908","GRIJS",,"coupe"
"Personenauto","HF91DT","MATRA","TALBOT MURENA","19810820","19810820","ROOD",,"Niet geregistreerd"
"Personenauto","HFBZ95","MATRA","TALBOT MURENA","19821116","19931109","WIT",,"Niet geregistreerd"
"Personenauto","HG41HF","MATRA","TALBOT MURENA 2.2","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HG42HF","MATRA","TALBOT MURENA 2.2","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HG53LP","MATRA","TALBOT MURENA 2.2","19811002","19811002","GRIJS",,"Niet geregistreerd"
"Personenauto","HG54ST","MATRA","TALBOT MURENA 2.2","19811015","19811015","GRIJS",,"Niet geregistreerd"
"Personenauto","HG72RG","MATRA","TALBOT MURENA","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HH07DG","MATRA","TALBOT MURENA","19810827","19810827","GRIJS",,"Niet geregistreerd"
"Personenauto","HH21TF","MATRA","TALBOT MURENA","19811106","19811106","GEEL",,"Niet geregistreerd"
"Personenauto","HH26BP","MATRA","TALBOT MURENA 2.2","19811022","19811022","GRIJS",,"Niet geregistreerd"
"Personenauto","HH69KH","MATRA","TALBOT MURENA","19811103","19811103","GRIJS",,"Niet geregistreerd"
"Personenauto","HH84TZ","MATRA","TALBOT MURENA","19811110","19811110","GRIJS",,"Niet geregistreerd"
"Personenauto","HH85PB","MATRA","TALBOT MURENA 2.2","19811126","19811126","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ56BG","MATRA","TALBOT MURENA 2.2","19811120","19811120","ROOD",,"Niet geregistreerd"
"Personenauto","HK04KY","MATRA","TALBOT MURENA","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HK30JV","MATRA","TALBOT MURENA","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HK37VP","MATRA","TALBOT MURENA","19820114","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","HL28FR","MATRA","TALBOT MURENA 2.2","19820129","19820129","GRIJS",,"Niet geregistreerd"
"Personenauto","HL56ZR","MATRA","TALBOT MURENA 2.2","19820212","19820212","ZWART",,"Niet geregistreerd"
"Personenauto","HP19LN","MATRA","TALBOT MURENA 2.2","19820609","19820609","GROEN",,"Niet geregistreerd"
"Personenauto","HP49XX","MATRA","TALBOT MURENA","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HP82DY","MATRA","TALBOT MURENA","19820310","19820310","ROOD",,"Niet geregistreerd"
"Personenauto","HPJJ69","MATRA","TALBOT MURENA 2.2","19820305","19940301","ROOD",,"Niet geregistreerd"
"Personenauto","HR42JF","MATRA","TALBOT MURENA 2.2","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HR43BP","MATRA","TALBOT MURENA","19820407","19820407","WIT",,"Niet geregistreerd"
"Personenauto","HRHL26","MATRA","TALBOT MURENA 2.2","19830317","19830317","BEIGE",,"Niet geregistreerd"
"Personenauto","HS84XD","MATRA","TALBOT MURENA 2.2","19820504","19820504","WIT",,"Niet geregistreerd"
"Personenauto","HS86TR","MATRA","TALBOT MURENA","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HT73FX","MATRA","TALBOT MURENA 2.2","19820514","19820514","GROEN",,"Niet geregistreerd"
