"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VZR38","LAND ROVER","LANDROVER 130 DCAB","20090403","20121101","N.v.t.",,"afneembare bovenbouw"
"Personenauto","33YD69","LAND ROVER","LANDROVER 88STW","19760115","20170518","BRUIN",,"stationwagen"
"Bedrijfsauto","40VVGD","LAND ROVER","LANDROVER","20000913","20010314","N.v.t.",,"open wagen"
"Personenauto","P348VT","LAND ROVER","LANDROVER DEFENDER","19970321","20220623","GROEN",,"stationwagen"
"Bedrijfsauto","V579TV","LAND ROVER","LANDROVER DEFENDER","20031114","20181212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V988KX","LAND ROVER","LANDROVER","20040803","20180120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGV72N","LAND ROVER","LANDROVER","20010511","20200901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP06T","LAND ROVER","LANDROVER","20020926","20220704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF55P","LAND ROVER","LANDROVER","19980320","20231020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF56P","LAND ROVER","LANDROVER","19961122","20231020","N.v.t.",,"gesloten opbouw"
"Personenauto","ZJ038Z","LAND ROVER","LANDROVER RANGE LM","20020213","20231118","BLAUW",,"MPV"
