"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34NST4","VOLVO","XC70","20080111","20101221","GRIJS",,"MPV"
"Personenauto","58NTR8","VOLVO","XC70","20080125","20101122","WIT",,"MPV"
"Personenauto","H690FL","VOLVO","XC70","20040501","20200108","BLAUW",,"MPV"
"Personenauto","H722KV","VOLVO","XC70","20150202","20200821","GRIJS","59244","MPV"
"Personenauto","HH247T","VOLVO","XC70","20130906","20151030","WIT","123114","MPV"
"Personenauto","JH719F","VOLVO","XC70","20100228","20160317","BLAUW","74463","MPV"
"Personenauto","P357VB","VOLVO","XC70","20060101","20220620","GRIJS",,"MPV"
"Personenauto","P395KP","VOLVO","XC70","20070228","20220401","WIT",,"MPV"
"Personenauto","T252KN","VOLVO","XC70","20130101","20230629","GRIJS","89195","MPV"
"Personenauto","TN225H","VOLVO","XC70 D5 AWD","20150826","20180906","GRIJS",,"MPV"
