"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YA99","LOTUS","EUROPA SPECIAL","19740823","20010103","BLAUW",,"Niet geregistreerd"
"Personenauto","08ZJ55","LOTUS","EUROPA SPECIAL","19750411","19750411","BLAUW",,"Niet geregistreerd"
"Personenauto","1156XA","LOTUS","EUROPA SPECIAL","19730515","19730515","GEEL",,"Niet geregistreerd"
"Personenauto","14YB96","LOTUS","EUROPA SPECIAL","19740228","20050620","GEEL",,"coupe"
"Personenauto","46YD26","LOTUS","EUROPA SPECIAL","19740228","20180426","BLAUW",,"coupe"
"Personenauto","82HT70","LOTUS","EUROPA SPECIAL","19740630","19760115","WIT",,"Niet geregistreerd"
"Personenauto","86BU39","LOTUS","EUROPA SPECIAL","19740521","19740521","ZWART",,"Niet geregistreerd"
"Personenauto","87YD91","LOTUS","EUROPA SPECIAL","19740612","20210914","ZWART",,"coupe"
"Personenauto","89DK50","LOTUS","EUROPA SPECIAL","19740715","19740715","PAARS",,"Niet geregistreerd"
"Personenauto","89DK53","LOTUS","EUROPA SPECIAL","19760206","19760206","BLAUW",,"Niet geregistreerd"
"Personenauto","AM6605","LOTUS","EUROPA SPECIAL","19690903","20080929","GEEL",,"coupe"
"Personenauto","JRDZ42","LOTUS","EUROPA SPECIAL","19740915","19941031","ROOD",,"Niet geregistreerd"
