"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47RBPJ","Personenauto","MERCEDES-BENZ","S600","20241026","20140514","47619","sedan",,"GRIJS","Niet geregistreerd","12",,"1980","2460","2080",,,"20010228","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schetsplaat onder achterzitting","2460",,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2014-05-14T00:00:00.000","2001-02-28T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KVK9","Personenauto","MERCEDES-BENZ","S600","20241005","20231007","11117","sedan",,"BRUIN","Niet geregistreerd","12","5513","2010","2550","2110",,,"20030701","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achterzitting","2550",,,,,,,"0.17","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-10-07T00:00:00.000","2003-07-01T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NJK7","Personenauto","MERCEDES-BENZ","S600","20180630","20100924","49261","coupe","4","WIT","Niet geregistreerd","12","5987","2130",,"2230",,,"19960308","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting",,,,,,,,"0.13","249","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-06-30T00:00:00.000","2010-09-24T00:00:00.000","1996-03-08T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HVG8","Personenauto","MERCEDES-BENZ","S600","20240707","20230211","52397","sedan","4","ZWART","Niet geregistreerd","12",,"2220","2690","2320",,,"20070228","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting","2690",,,,,,,"0.16","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-02-11T00:00:00.000","2007-02-28T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SRXP","Personenauto","MERCEDES-BENZ","S600V","20220529","20210528","55287","sedan",,"GRIJS","Niet geregistreerd","12","5999","2150","2550","2250","750","2250","20040228","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel v. achterzitting","2550",,,,,,,"0.16","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-29T00:00:00.000","2021-05-28T00:00:00.000","2004-02-28T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036TZ","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ S600","20250331","20191202","47860","sedan","5","ZWART","Niet geregistreerd","12","5513","2030","2590","2130",,,"20030701","20191202","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2590","220",,,,,,"0.17","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-12-02T00:00:00.000","2003-07-01T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL447X","Personenauto","MERCEDES-BENZ","S600L","20240614","20170207","42603","sedan","5","GRIJS","Niet geregistreerd","12","5786","1967","2720","2067",,"2100","20011001","20161014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. achterzitting","2720",,,,,,,"0.14","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2017-02-07T00:00:00.000","2001-10-01T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L282BP","Personenauto","MERCEDES-BENZ","S600","20250523","20210413","54345","sedan","5","GRIJS","Niet geregistreerd","12","5514","2080","2690","2180","750","2100","20060818","20210413","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"by centrale balk a. achterzitting","2690",,,,,,,"0.17","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-04-13T00:00:00.000","2006-08-18T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N010NP","Personenauto","MERCEDES-BENZ","S600","20240524","20240517","50390","sedan","5","ZWART","Niet geregistreerd","12","5513","2211","2690","2311","750","2100","20061101","20220226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"521","187","M1",,,"a. achterzitting","2690",,,,,,,"0.16","317","Nee","Nee",,"Nee","4790",,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-05-17T00:00:00.000","2006-11-01T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R100XS","Personenauto","MERCEDES-BENZ","S600","20241117","20240423","49927","sedan","5","ZWART","Niet geregistreerd","12","5513","2233","2690","2333","750","2100","20061001","20221223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"520","187","M1",,,,"2690",,,,,,,"0.16","317","Nee","Nee",,"Nee","4790",,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-04-23T00:00:00.000","2006-10-01T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
