"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NZRN","OPEL","OPEL SPEEDSTER","20040407","20040407","BLAUW",,"cabriolet"
"Personenauto","02JBDL","OPEL","OPEL SPEEDSTER","20020202","20020202","GROEN",,"cabriolet"
"Personenauto","03SVSV","OPEL","OPEL SPEEDSTER","20020816","20060516","GEEL",,"cabriolet"
"Personenauto","04GLG6","OPEL","OPEL SPEEDSTER","20020826","20080911","GEEL",,"cabriolet"
"Personenauto","04NFVJ","OPEL","OPEL SPEEDSTER","20030825","20030825","ORANJE",,"cabriolet"
"Personenauto","04NFXP","OPEL","OPEL SPEEDSTER","20030829","20030829","GRIJS",,"cabriolet"
"Personenauto","04SPDV","OPEL","OPEL SPEEDSTER","20030725","20120105","ZWART",,"cabriolet"
"Personenauto","05HKKZ","OPEL","OPEL SPEEDSTER","20010814","20010814","ZWART",,"cabriolet"
"Personenauto","05NPGS","OPEL","OPEL SPEEDSTER TURBO","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","06RXFJ","OPEL","OPEL SPEEDSTER","20020507","20051001","BLAUW",,"cabriolet"
"Personenauto","07GXTX","OPEL","OPEL SPEEDSTER","20010419","20010419","GRIJS",,"cabriolet"
"Personenauto","09NZTB","OPEL","OPEL SPEEDSTER","20040408","20040408","GRIJS",,"cabriolet"
"Personenauto","10LZKB","OPEL","OPEL SPEEDSTER","20030630","20030630","BLAUW",,"cabriolet"
"Personenauto","10PKFD","OPEL","OPEL SPEEDSTER","20040722","20040722","ZWART",,"cabriolet"
"Personenauto","13JLJN","OPEL","OPEL SPEEDSTER","20020528","20020528","GRIJS",,"cabriolet"
"Personenauto","13LVPD","OPEL","OPEL SPEEDSTER TURBO","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","14HDKJ","OPEL","OPEL SPEEDSTER","20010528","20010528","ORANJE",,"cabriolet"
"Personenauto","14PRVX","OPEL","OPEL SPEEDSTER TURBO","20041022","20041022","BLAUW",,"cabriolet"
"Personenauto","15GZNG","OPEL","OPEL SPEEDSTER","20010427","20010427","GRIJS",,"cabriolet"
"Personenauto","15HBRN","OPEL","OPEL SPEEDSTER","20010517","20010517","BLAUW",,"cabriolet"
"Personenauto","15RZZ8","OPEL","OPEL SPEEDSTER","20030523","20110825","BLAUW",,"cabriolet"
"Personenauto","16HBHT","OPEL","OPEL SPEEDSTER","20010510","20010510","ZWART",,"cabriolet"
"Personenauto","16HBLP","OPEL","OPEL SPEEDSTER","20010515","20010515","GRIJS",,"cabriolet"
"Personenauto","16NZKZ","OPEL","OPEL SPEEDSTER","20040402","20040402","ROOD",,"cabriolet"
"Personenauto","17HDKJ","OPEL","OPEL SPEEDSTER","20010619","20010619","GEEL",,"cabriolet"
"Personenauto","18GZGR","OPEL","OPEL SPEEDSTER","20010511","20010511","ZWART",,"cabriolet"
"Personenauto","18HHD8","OPEL","OPEL SPEEDSTER TURBO","20031215","20081117","BLAUW",,"cabriolet"
"Personenauto","18JKHN","OPEL","OPEL SPEEDSTER","20020507","20020507","BLAUW",,"cabriolet"
"Personenauto","18NXKR","OPEL","OPEL SPEEDSTER TURBO","20040325","20040325","GRIJS",,"cabriolet"
"Personenauto","19JKHN","OPEL","OPEL SPEEDSTER","20020507","20020507","GRIJS",,"cabriolet"
"Personenauto","19PKFB","OPEL","OPEL SPEEDSTER","20040805","20040805","GRIJS",,"cabriolet"
"Personenauto","20HKKV","OPEL","OPEL SPEEDSTER","20010816","20010816","ROOD",,"cabriolet"
"Personenauto","20JKHN","OPEL","OPEL SPEEDSTER","20020507","20020507","GROEN",,"cabriolet"
"Personenauto","20NBNF","OPEL","OPEL SPEEDSTER","20020621","20030710","BLAUW",,"cabriolet"
"Personenauto","20NDJZ","OPEL","OPEL SPEEDSTER","20030731","20030731","ZWART",,"cabriolet"
"Personenauto","21JKHN","OPEL","OPEL SPEEDSTER","20020507","20020507","ROOD",,"cabriolet"
"Personenauto","21NVZF","OPEL","OPEL SPEEDSTER","20040311","20040311","GRIJS",,"cabriolet"
"Personenauto","22HBHS","OPEL","OPEL SPEEDSTER","20010515","20010515","GRIJS",,"cabriolet"
"Personenauto","22HDKK","OPEL","OPEL SPEEDSTER","20010606","20010606","GRIJS",,"cabriolet"
"Personenauto","23HBTP","OPEL","OPEL SPEEDSTER","20010531","20010531","BLAUW",,"cabriolet"
"Personenauto","23HDKK","OPEL","OPEL SPEEDSTER","20010607","20010607","GRIJS",,"cabriolet"
"Personenauto","23HPPV","OPEL","OPEL SPEEDSTER","20011005","20011005","ZWART",,"cabriolet"
"Personenauto","23RBGT","OPEL","OPEL SPEEDSTER","20050114","20050114","GRIJS","28680","cabriolet"
"Personenauto","24HDKJ","OPEL","OPEL SPEEDSTER","20010602","20010602","GRIJS",,"cabriolet"
"Personenauto","24HDKK","OPEL","OPEL SPEEDSTER","20020619","20020619","BLAUW",,"cabriolet"
"Personenauto","24HPBD","OPEL","OPEL SPEEDSTER","20010927","20010927","ZWART",,"cabriolet"
"Personenauto","25HDK7","OPEL","OPEL SPEEDSTER","20010802","20081017","GRIJS",,"cabriolet"
"Personenauto","26JTGR","OPEL","OPEL SPEEDSTER","20020814","20020814","GRIJS",,"cabriolet"
