"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3952EJ","MG","MGA 1500","19590630","19670929","ROOD",,"coupe"
"Personenauto","AL1351","MG","MGA","19570630","20020416","GRIJS",,"coupe"
"Personenauto","AL2939","MG","MGA 1600 MKII","19610228","20020923","WIT",,"coupe"
"Personenauto","AR2494","MG","MGA 1600 MKI","19600414","20110711","ZWART",,"coupe"
"Personenauto","AR9207","MG","MGA TWIN-CAM COUPE","19600228","20150409","GRIJS",,"coupe"
"Personenauto","DZ0050","MG","MGA 1500 COUPE","19580228","20150821","ZWART",,"coupe"
"Personenauto","DZ2016","MG","MGA 1500","19580501","20160824","GROEN",,"coupe"
"Personenauto","DZ7842","MG","MGA","19590228","20190527","BLAUW",,"coupe"
"Personenauto","PM2970","MG","MGA","19590630","20211030","GEEL",,"coupe"
"Personenauto","PM6202","MG","MGA","19570228","20230626","ZWART",,"coupe"
"Personenauto","PM6477","MG","MGA","19600501","20230804","ZWART",,"coupe"
