"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","96GV42","VOLKSWAGEN","TRANSPORTER","19960630","20211115","N.v.t.",,"Niet geregistreerd"
"Personenauto","DR0252","VOLKSWAGEN","TRANSPORTER","19670125","19970528","WIT",,"Niet geregistreerd"
"Personenauto","JGBD97","VOLKSWAGEN","TRANSPORTER M.R. 57KW","19860630","19940720","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BDN","VOLKSWAGEN","TRANSPORTER","19960630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DHN","VOLKSWAGEN","TRANSPORTER","20010630","20220225","N.v.t.",,"Niet geregistreerd"
"Personenauto","T451SV","VOLKSWAGEN","TRANSPORTER","20020923","20230823","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BKL","VOLKSWAGEN","TRANSPORTER","19880630","20220110","N.v.t.",,"Niet geregistreerd"
"Personenauto","T476SZ","VOLKSWAGEN","TRANSPORTER T28 STARTLINE TDI","20150730","20230824","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BKN","VOLKSWAGEN","TRANSPORTER","19830630","20220110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76BZS","VOLKSWAGEN","TRANSPORTER","20050630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BXJ","VOLKSWAGEN","TRANSPORTER","20040630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BFK","VOLKSWAGEN","TRANSPORTER","20050630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB15J","VOLKSWAGEN","TRANSPORTER","20030630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF45T","VOLKSWAGEN","TRANSPORTER","19850630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG14D","VOLKSWAGEN","TRANSPORTER","20040630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ76K","VOLKSWAGEN","TRANSPORTER","20050630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN12P","VOLKSWAGEN","TRANSPORTER","19961029","20210226","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG48V","VOLKSWAGEN","TRANSPORTER","20120630","20210326","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN64L","VOLKSWAGEN","TRANSPORTER","20010630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT47R","VOLKSWAGEN","TRANSPORTER","20090630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV43N","VOLKSWAGEN","TRANSPORTER","19950630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV55R","VOLKSWAGEN","TRANSPORTER","19990630","20210714","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG26H","VOLKSWAGEN","TRANSPORTER","19880630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG27H","VOLKSWAGEN","TRANSPORTER","19890630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ29S","VOLKSWAGEN","TRANSPORTER","19990630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT30J","VOLKSWAGEN","TRANSPORTER","19950630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT31J","VOLKSWAGEN","TRANSPORTER","19950630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT33J","VOLKSWAGEN","TRANSPORTER","19950630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT34J","VOLKSWAGEN","TRANSPORTER","19950630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT38J","VOLKSWAGEN","TRANSPORTER","19950630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX26R","VOLKSWAGEN","TRANSPORTER","20120630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH97J","VOLKSWAGEN","TRANSPORTER","19990630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK33F","VOLKSWAGEN","TRANSPORTER","20060630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK80K","VOLKSWAGEN","TRANSPORTER","20080630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSB01P","VOLKSWAGEN","TRANSPORTER","19950630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSB87N","VOLKSWAGEN","TRANSPORTER","19920630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF88H","VOLKSWAGEN","TRANSPORTER","19800630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG22P","VOLKSWAGEN","TRANSPORTER","19940630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ56S","VOLKSWAGEN","TRANSPORTER","20000630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ90L","VOLKSWAGEN","TRANSPORTER","20130630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR19L","VOLKSWAGEN","TRANSPORTER","19990630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG99S","VOLKSWAGEN","TRANSPORTER","19970630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL48K","VOLKSWAGEN","TRANSPORTER","19930630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN15R","VOLKSWAGEN","TRANSPORTER","19860630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS90N","VOLKSWAGEN","TRANSPORTER","19950630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV92P","VOLKSWAGEN","TRANSPORTER","19930630","20211230","N.v.t.",,"Niet geregistreerd"
"Personenauto","X564FJ","VOLKSWAGEN","TRANSPORTER T30","20140130","20231025","WIT",,"Niet geregistreerd"
"Personenauto","Z343DJ","VOLKSWAGEN","TRANSPORTER T30","20060302","20240312","BLAUW",,"Niet geregistreerd"
