"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V051PN","ISUZU","ISUZU D-MAX","20180601","20180601","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V054PN","ISUZU","ISUZU D-MAX","20180601","20180601","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V124XP","ISUZU","ISUZU N/A","20190329","20190329","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V126XF","ISUZU","N/A","20190301","20190301","N.v.t.","51215","pick-up truck"
"Bedrijfsauto","V228PG","ISUZU","ISUZU D-MAX","20180614","20180614","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V238XZ","ISUZU","N/A","20190412","20190412","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V324VG","ISUZU","ISUZU D- MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V337VG","ISUZU","ISUZU D-MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V340VG","ISUZU","ISUZU D-MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V419PB","ISUZU","ISUZU D-MAX","20180530","20180530","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V421PB","ISUZU","ISUZU D-MAX","20180502","20180502","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V425PB","ISUZU","ISUZU D-MAX","20180502","20180502","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V476ZS","ISUZU","ISUZU N/A","20190628","20190628","N.v.t.","46456","pick-up truck"
"Bedrijfsauto","V527FJ","ISUZU","N/A","20170316","20170316","N.v.t.","37759","pick-up truck"
"Bedrijfsauto","V528FJ","ISUZU","N/A","20170316","20170316","N.v.t.","37759","pick-up truck"
"Bedrijfsauto","V556VG","ISUZU","ISUZU D-MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V587NR","ISUZU","D-MAX","20130912","20180411","N.v.t.","32170","pick-up truck"
"Bedrijfsauto","V622LD","ISUZU","ISUZU D-MAX","20180115","20180115","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V776PX","ISUZU","ISUZU D-MAX","20180702","20180702","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V781PX","ISUZU","ISUZU D-MAX","20180702","20180702","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V867JX","ISUZU","ISUZU D-MAX","20171116","20171116","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V871LL","ISUZU","ISUZU D-MAX","20180301","20180301","N.v.t.","51217","pick-up truck"
"Bedrijfsauto","V962ZB","ISUZU","ISUZU N/A","20190419","20190419","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","VBH81J","ISUZU","ISUZU D-MAX","20190704","20190704","N.v.t.","46456","pick-up truck"
"Bedrijfsauto","VDG14S","ISUZU","ISUZU D-MAX","20191025","20191025","N.v.t.","46456","pick-up truck"
"Bedrijfsauto","VDR23V","ISUZU","ISUZU N/A","20200103","20200103","N.v.t.","46456","pick-up truck"
"Bedrijfsauto","VR052L","ISUZU","ISUZU D-MAX","20150929","20150929","N.v.t.","43052","pick-up truck"
"Bedrijfsauto","VS106G","ISUZU","ISUZU D-MAX","20160211","20160211","N.v.t.","43651","pick-up truck"
"Bedrijfsauto","VS272R","ISUZU","ISUZU D-MAX","20160622","20160622","N.v.t.","48320","pick-up truck"
"Bedrijfsauto","VS332H","ISUZU","ISUZU D-MAX","20160311","20160311","N.v.t.","43052","pick-up truck"
"Bedrijfsauto","VS338H","ISUZU","ISUZU D-MAX","20160107","20160107","N.v.t.","43052","pick-up truck"
"Bedrijfsauto","VS340H","ISUZU","ISUZU D-MAX","20160107","20160107","N.v.t.","43052","pick-up truck"
"Bedrijfsauto","VS587L","ISUZU","ISUZU D-MAX","20160121","20160121","N.v.t.","45622","pick-up truck"
"Bedrijfsauto","VDP12P","ISUZU","ISUZU D-MAX","20191203","20191203","N.v.t.","46454","pick-up truck"
"Bedrijfsauto","V354VG","ISUZU","ISUZU D- MAX","20190103","20190103","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V698XZ","ISUZU","N/A","20190412","20190412","N.v.t.","45980","pick-up truck"
