"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDDJ","TOYOTA","YARIS VERSO 1.3 VAN","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VTVG","TOYOTA","YARIS VERSO 1.3 VAN","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPGZ","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNKT","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLNJ","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVZK","TOYOTA","YARIS VERSO 1.3 VAN ATM","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZZF","TOYOTA","YARIS VERSO 1.3 VAN","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDPT","TOYOTA","YARIS VERSO 1.3 VAN","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZDF","TOYOTA","YARIS VERSO 1.3 VAN","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BBDD","TOYOTA","YARIS VERSO 1.3 VAN","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VTKJ","TOYOTA","YARIS VERSO 1.3 VAN","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFDP","TOYOTA","YARIS VERSO 1.3 VAN","20020824","20020824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFNT","TOYOTA","YARIS VERSO 1.3 VAN ATM","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHTV","TOYOTA","YARIS VERSO 1.3 VAN ATM","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKPD","TOYOTA","YARIS VERSO 1.3 VAN ATM","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFBB","TOYOTA","YARIS VERSO 1.3 VAN ATM","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDNN","TOYOTA","YARIS VERSO 1.3 VAN","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Personenauto","60NTG2","TOYOTA","YARIS VERSO 1.3","20020626","20020626","BLAUW",,"stationwagen"
"Bedrijfsauto","64VZFN","TOYOTA","YARIS VERSO 1.3 VAN","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVKR","TOYOTA","YARIS VERSO 1.3 VAN","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Personenauto","71PGD4","TOYOTA","YARIS VERSO 1.3 ATM","20041126","20041126","BEIGE",,"hatchback"
"Bedrijfsauto","72BPTK","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVFX","TOYOTA","YARIS VERSO 1.3 VAN","20010320","20010320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVXV","TOYOTA","YARIS VERSO 1.3 VAN","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHSR","TOYOTA","YARIS VERSO 1.3 VAN ATM","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZPG","TOYOTA","YARIS VERSO 1.3 VAN","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BHRZ","TOYOTA","YARIS VERSO 1.3 VAN","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHRZ","TOYOTA","YARIS VERSO 1.3 VAN","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BJJN","TOYOTA","YARIS VERSO 1.3 VAN ATM","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Personenauto","88TXJ6","TOYOTA","YARIS VERSO 1.3","20030528","20030528","BEIGE",,"stationwagen"
"Bedrijfsauto","88VZKF","TOYOTA","YARIS VERSO 1.3 VAN","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVGT","TOYOTA","YARIS VERSO 1.3 VAN","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKPJ","TOYOTA","YARIS VERSO 1.3 VAN ATM","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VTGP","TOYOTA","YARIS VERSO 1.3 VAN","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Personenauto","98LBRT","TOYOTA","YARIS VERSO 1.3","20010427","20010427","ROOD",,"stationwagen"
"Bedrijfsauto","98VTFH","TOYOTA","YARIS VERSO 1.3 VAN","20001218","20001218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNXZ","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Personenauto","JK961K","TOYOTA","YARIS VERSO 1.3 VAN ATM","20011018","20011018","BLAUW",,"stationwagen"
"Personenauto","L827DV","TOYOTA","YARIS VERSO 1.3 VVT","20060913","20210505","GRIJS",,"MPV"
"Personenauto","NV012B","TOYOTA","YARIS VERSO 1.3  ATM","20020510","20020510","BLAUW",,"stationwagen"
"Personenauto","RJ053H","TOYOTA","YARIS VERSO 1.3","19991124","20171128","BLAUW",,"stationwagen"
"Personenauto","X734BS","TOYOTA","YARIS VERSO 1.3","20040216","20040216","GRIJS",,"stationwagen"
