"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GPDZ","HONDA","HONDA CR-V","20010126","20010126","GROEN",,"hatchback"
"Personenauto","05GLJG","HONDA","HONDA CR-V","20010105","20010105","ZWART",,"hatchback"
"Personenauto","10GTJS","HONDA","HONDA CR-V","20010316","20010316","GROEN",,"hatchback"
"Personenauto","13HGBB","HONDA","HONDA CR-V","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","17LDPX","HONDA","HONDA CR-V","20021121","20021121","BEIGE",,"hatchback"
"Personenauto","19GVGF","HONDA","HONDA CR-V","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","20GRFH","HONDA","HONDA CR-V","20010209","20010209","ZWART",,"hatchback"
"Personenauto","20JPZ3","HONDA","CR-V","20081101","20090731","GRIJS",,"hatchback"
"Personenauto","21HSKG","HONDA","HONDA CR-V","20011102","20011102","BEIGE",,"hatchback"
"Personenauto","21JVFR","HONDA","HONDA CR-V","20020904","20020904","GROEN",,"hatchback"
"Personenauto","22GKXH","HONDA","HONDA CR-V","20001228","20001228","ZWART",,"hatchback"
"Personenauto","26GRLZ","HONDA","HONDA CR-V","20010215","20010215","BEIGE",,"hatchback"
"Personenauto","28GNJN","HONDA","HONDA CR-V","20010120","20010120","BEIGE",,"hatchback"
"Personenauto","29HBRR","HONDA","HONDA CR-V","20010518","20010518","ZWART",,"hatchback"
"Personenauto","31HGDZ","HONDA","HONDA CR-V","20010621","20010621","BLAUW",,"hatchback"
"Personenauto","34LBDX","HONDA","HONDA CR-V","20021023","20021023","BEIGE",,"hatchback"
"Personenauto","36GJSR","HONDA","HONDA CR-V","20010105","20010105","ZWART",,"hatchback"
"Personenauto","36GSLF","HONDA","HONDA CR-V","20010309","20010309","ZWART",,"hatchback"
"Personenauto","36HJGX","HONDA","HONDA CR-V","20010727","20010727","ZWART",,"hatchback"
"Personenauto","37GSLF","HONDA","HONDA CR-V","20010302","20010302","GRIJS",,"hatchback"
"Personenauto","37GTGX","HONDA","HONDA CR-V","20010315","20010315","BLAUW",,"hatchback"
"Personenauto","37JVKN","HONDA","HONDA CR-V","20021018","20021018","BEIGE",,"hatchback"
"Personenauto","38GTGX","HONDA","HONDA CR-V","20010315","20010315","ZWART",,"hatchback"
"Personenauto","39GTGX","HONDA","HONDA CR-V","20010319","20010319","ZWART",,"hatchback"
"Personenauto","46NNGT","HONDA","HONDA CR-V","20010316","20031210","ZWART",,"hatchback"
"Personenauto","47GLLK","HONDA","HONDA CR-V","20010105","20010105","BEIGE",,"hatchback"
"Personenauto","47TFP4","HONDA","HONDA CR-V","20010126","20120106","GROEN",,"hatchback"
"Personenauto","49RTF6","HONDA","HONDA CR-V","20010726","20110719","GRIJS",,"hatchback"
"Personenauto","54PRF8","HONDA","CR-V AWD","20100228","20110304","GRIJS","45127","hatchback"
"Personenauto","56JJKF","HONDA","HONDA CR-V","20020425","20020425","BLAUW",,"hatchback"
"Personenauto","61JFLH","HONDA","HONDA CR-V","20020308","20020308","ZWART",,"hatchback"
"Personenauto","63HBGB","HONDA","HONDA CR-V","20010510","20010510","ZWART",,"hatchback"
"Personenauto","64GTBZ","HONDA","HONDA CR-V","20010324","20010324","GRIJS",,"hatchback"
"Personenauto","64HRGS","HONDA","HONDA CR-V","20011019","20011019","BEIGE",,"hatchback"
"Personenauto","66GJNN","HONDA","HONDA CR-V","20010131","20010131","ZWART",,"hatchback"
"Personenauto","66GNLS","HONDA","HONDA CR-V","20010117","20010117","ZWART",,"hatchback"
"Personenauto","68GSNJ","HONDA","HONDA CR-V","20010426","20010426","BLAUW",,"hatchback"
"Personenauto","70JJRL","HONDA","HONDA CR-V","20020426","20020426","BEIGE",,"hatchback"
"Personenauto","70XNBJ","HONDA","HONDA CR-V","20010327","20070712","GRIJS",,"hatchback"
"Personenauto","72HKZH","HONDA","HONDA CR-V","20010831","20010831","BEIGE",,"hatchback"
"Personenauto","73HKZH","HONDA","HONDA CR-V","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","74JBDN","HONDA","HONDA CR-V","20020129","20020129","GRIJS",,"hatchback"
"Personenauto","75GBVS","HONDA","HONDA CR-V","20000913","20000913","ZWART",,"hatchback"
"Personenauto","77GLVS","HONDA","HONDA CR-V","20010109","20010109","ZWART",,"hatchback"
"Personenauto","78GTXG","HONDA","HONDA CR-V","20010327","20010327","GROEN",,"hatchback"
"Personenauto","82GLDS","HONDA","HONDA CR-V","20010102","20010102","BEIGE",,"hatchback"
"Personenauto","83GLDS","HONDA","HONDA CR-V","20010102","20010102","ZWART",,"hatchback"
"Personenauto","87HBBB","HONDA","HONDA CR-V","20010507","20010507","BLAUW",,"hatchback"
"Personenauto","89GTTH","HONDA","HONDA CR-V","20010321","20010321","GRIJS",,"hatchback"
"Personenauto","93GNRZ","HONDA","HONDA CR-V","20010118","20010118","ZWART",,"hatchback"
"Personenauto","94HDHV","HONDA","HONDA CR-V","20010528","20010528","GROEN",,"hatchback"
"Personenauto","ND464X","HONDA","HONDA CR-V","20001213","20170102","GRIJS",,"hatchback"
"Personenauto","P773SG","HONDA","HONDA CR-V","20010417","20220524","GRIJS",,"hatchback"
"Personenauto","PH088P","HONDA","CR-V 2.0 I-VTEC 2WD","20160129","20170629","ZWART","35021","hatchback"
