"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XXTH","AUDI","8Z","20040716","20080221","GRIJS",,"hatchback"
"Personenauto","08GVF1","AUDI","8Z","20000928","20080913","ZWART",,"hatchback"
"Personenauto","09SLPR","AUDI","8Z","20030313","20060427","ZWART",,"hatchback"
"Personenauto","14SJRR","AUDI","8Z","20011227","20060123","GRIJS",,"hatchback"
"Personenauto","16ZJF8","AUDI","AUDI A2","20030130","20121126","GRIJS",,"hatchback"
"Personenauto","18ZGN4","AUDI","AUDI A2","20000720","20121030","GRIJS",,"hatchback"
"Personenauto","19TDFR","AUDI","8Z","20020624","20060705","BLAUW",,"hatchback"
"Personenauto","19TSJN","AUDI","8Z","20001215","20070108","ZWART",,"hatchback"
"Personenauto","1KBX15","AUDI","AUDI A2","20041108","20130314","ZWART",,"hatchback"
"Personenauto","1KNZ45","AUDI","AUDI A2","20030714","20130622","GRIJS",,"hatchback"
"Personenauto","1KSZ61","AUDI","AUDI A2","20020819","20130702","BLAUW",,"hatchback"
"Personenauto","1KTD59","AUDI","AUDI A2","20020108","20130715","BLAUW",,"hatchback"
"Personenauto","1KVN86","AUDI","AUDI A2","20030407","20130722","GRIJS",,"hatchback"
"Personenauto","1KVV17","AUDI","AUDI A2","20020228","20130726","GROEN",,"hatchback"
"Personenauto","1KZZ80","AUDI","AUDI A2","20021028","20131104","BLAUW",,"hatchback"
"Personenauto","1SJT27","AUDI","AUDI A2","20040503","20131010","BLAUW",,"stationwagen"
"Personenauto","1SLV98","AUDI","AUDI A2","20020128","20131104","GRIJS",,"hatchback"
"Personenauto","1SRD59","AUDI","AUDI A2","20001102","20131129","ZWART",,"hatchback"
"Personenauto","1TDL38","AUDI","AUDI A2","20020402","20131231","ZWART",,"hatchback"
"Personenauto","1TFR59","AUDI","AUDI A2","20020522","20140110","GRIJS",,"hatchback"
"Personenauto","20XTPF","AUDI","8Z","20040405","20071002","GRIJS",,"sedan"
"Personenauto","20ZJF8","AUDI","AUDI A2","20030130","20121228","GRIJS","20727","stationwagen"
"Personenauto","21ZNNX","AUDI","8Z","20010319","20080812","ZWART",,"sedan"
"Personenauto","25XDZT","AUDI","8Z","20030108","20070416","GRIJS",,"hatchback"
"Personenauto","26XKLL","AUDI","8Z","20020429","20070622","BLAUW",,"hatchback"
"Personenauto","26XPPV","AUDI","8Z","20040110","20070907","GRIJS",,"hatchback"
"Personenauto","26XRZD","AUDI","8Z","20040506","20070907","BLAUW",,"hatchback"
"Personenauto","29TGRL","AUDI","8Z","20030507","20060825","GRIJS",,"hatchback"
"Personenauto","2KHV93","AUDI","AUDI A2","20020219","20130427","ZWART",,"hatchback"
"Personenauto","2KJV98","AUDI","AUDI A2","20020301","20130503","GRIJS",,"hatchback"
"Personenauto","2KPK30","AUDI","AUDI A2","20010202","20130629","GRIJS",,"hatchback"
"Personenauto","2KPR80","AUDI","AUDI A2","20021217","20130705","BLAUW",,"stationwagen"
"Personenauto","2KTZ67","AUDI","AUDI A2","20030612","20130715","GRIJS",,"hatchback"
"Personenauto","2SKN23","AUDI","AUDI A2","20030502","20131018","BLAUW",,"hatchback"
"Personenauto","2TFN07","AUDI","AUDI A2","20020906","20140109","ROOD",,"hatchback"
"Personenauto","30TVDT","AUDI","8Z","20010801","20070130","GROEN",,"hatchback"
"Personenauto","32XSBS","AUDI","8Z","20010322","20070907","GRIJS",,"hatchback"
"Personenauto","34SFNX","AUDI","8Z","20010423","20051201","GRIJS",,"hatchback"
"Personenauto","37TGXR","AUDI","8Z","20020610","20060830","GROEN",,"hatchback"
"Personenauto","37TLRD","AUDI","8Z","20020613","20061031","GRIJS",,"hatchback"
"Personenauto","3KHV46","AUDI","AUDI A2","20020703","20130427","BLAUW",,"hatchback"
"Personenauto","3KNL24","AUDI","AUDI A2","20010710","20130607","GRIJS",,"hatchback"
"Personenauto","3KPR25","AUDI","AUDI A2","20020625","20140319","ZWART",,"hatchback"
"Personenauto","3KSP63","AUDI","AUDI A2","20020816","20130628","ZWART",,"hatchback"
"Personenauto","3SBV21","AUDI","AUDI A2","20040504","20130920","GRIJS",,"hatchback"
"Personenauto","3SJK37","AUDI","AUDI A2","20031230","20131007","GEEL",,"hatchback"
"Personenauto","42TNLB","AUDI","8Z","20020909","20061122","ZWART",,"hatchback"
"Personenauto","47ZFX8","AUDI","AUDI A2","20020321","20121109","BLAUW","21616","stationwagen"
"Personenauto","49SLNB","AUDI","8Z","20000630","20060221","GRIJS",,"hatchback"
"Personenauto","49ZGN4","AUDI","AUDI A2","20030424","20121030","GRIJS","30586","hatchback"
"Personenauto","49ZLHZ","AUDI","8Z","20020625","20080314","GRIJS",,"hatchback"
"Personenauto","4KGD37","AUDI","AUDI A2","20010329","20130411","GRIJS","21765","hatchback"
"Personenauto","4KRS08","AUDI","AUDI A2","20030114","20130625","ZWART",,"hatchback"
"Personenauto","4KTP76","AUDI","AUDI A2","20020419","20130715","GRIJS",,"hatchback"
"Personenauto","4SJT21","AUDI","AUDI A2","20020508","20140111","GRIJS",,"hatchback"
"Personenauto","4TFT80","AUDI","AUDI A2","20010717","20140109","ZWART",,"hatchback"
"Personenauto","51TPDJ","AUDI","8Z","20031020","20061214","GROEN",,"hatchback"
"Personenauto","52TJDR","AUDI","8Z","20000726","20060921","GRIJS",,"sedan"
"Personenauto","53TKRK","AUDI","8Z","20020826","20061020","GRIJS",,"hatchback"
"Personenauto","54TLXJ","AUDI","8Z","20010510","20061106","ZWART",,"hatchback"
"Personenauto","54ZHD2","AUDI","AUDI A2","20001116","20121110","GRIJS","21776","hatchback"
"Personenauto","55ZPNH","AUDI","8Z","20020627","20080423","BLAUW",,"hatchback"
"Personenauto","58PGL8","AUDI","AUDI A2","20010612","20110111","ZWART",,"hatchback"
"Personenauto","58XSKZ","AUDI","8Z","20021014","20070911","ZWART",,"sedan"
"Personenauto","59SRPG","AUDI","8Z","20010702","20060415","GROEN",,"hatchback"
"Personenauto","5KBH17","AUDI","AUDI A2","20030505","20130312","GRIJS",,"hatchback"
"Personenauto","5KBK59","AUDI","AUDI A2","20010517","20130308","BLAUW",,"hatchback"
"Personenauto","5KGH62","AUDI","AUDI A2","20001207","20130413","ZWART",,"hatchback"
"Personenauto","5KNJ23","AUDI","AUDI A2","20011011","20130605","BLAUW",,"hatchback"
"Personenauto","5SBX74","AUDI","AUDI A2","20010806","20130907","ZWART",,"hatchback"
"Personenauto","5SFP28","AUDI","AUDI A2","20030611","20140109","GRIJS",,"hatchback"
"Personenauto","60ZFG6","AUDI","AUDI A2","20030211","20121017","GRIJS","21355","hatchback"
"Personenauto","61ZGT4","AUDI","AUDI A2","20030717","20121123","BLAUW","23149","hatchback"
"Personenauto","62XPJJ","AUDI","8Z","20030701","20080111","BLAUW",,"hatchback"
"Personenauto","62ZVL2","AUDI","AUDI A2","20011009","20130218","ZWART",,"hatchback"
"Personenauto","63SPJD","AUDI","8Z","20020402","20060403","ZWART",,"hatchback"
"Personenauto","63XDFV","AUDI","8Z","20010223","20070407","BLAUW",,"hatchback"
"Personenauto","66ZFJ4","AUDI","AUDI A2","20040304","20121018","GRIJS",,"hatchback"
"Personenauto","67TPLZ","AUDI","8Z","20030203","20070809","BLAUW",,"sedan"
"Personenauto","68XKZN","AUDI","8Z","20030724","20070713","GRIJS",,"hatchback"
"Personenauto","68XZJG","AUDI","8Z","20000630","20071227","GRIJS",,"hatchback"
"Personenauto","6KBR61","AUDI","AUDI A2","20011106","20130312","ZWART",,"hatchback"
"Personenauto","6KHD14","AUDI","AUDI A2","20050314","20130416","ZWART",,"hatchback"
"Personenauto","6KNJ60","AUDI","AUDI A2","20030731","20130613","GRIJS",,"hatchback"
"Personenauto","6KRD97","AUDI","AUDI A2","20010613","20130629","BLAUW",,"hatchback"
"Personenauto","6KZL44","AUDI","AUDI A2","20020702","20130815","ZWART",,"hatchback"
"Personenauto","6SFH03","AUDI","AUDI A2","20020606","20130913","ROOD",,"hatchback"
"Personenauto","6SFT79","AUDI","AUDI A2","20010531","20130921","BLAUW",,"hatchback"
"Personenauto","6TFP95","AUDI","AUDI A2","20060626","20140106","GRIJS",,"hatchback"
"Personenauto","71TKFF","AUDI","8Z","20030805","20061004","ZWART",,"hatchback"
"Personenauto","72RPJT","AUDI","8Z","20010129","20050708","ZWART",,"hatchback"
"Personenauto","74TTDX","AUDI","8Z","20010111","20070115","GRIJS",,"sedan"
"Personenauto","76ZVN7","AUDI","AUDI A2","20001208","20130225","BLAUW",,"hatchback"
"Personenauto","79TXDP","AUDI","8Z","20020702","20070328","ZWART",,"sedan"
"Personenauto","7KBH52","AUDI","AUDI A2","20010703","20130307","GROEN",,"hatchback"
"Personenauto","7KBR90","AUDI","AUDI A2","20021107","20130312","GRIJS",,"sedan"
"Personenauto","7KDX02","AUDI","AUDI A2","20030114","20130329","BLAUW",,"hatchback"
"Personenauto","7KTR38","AUDI","AUDI A2","20010619","20130711","BLAUW",,"stationwagen"
"Personenauto","7KXS94","AUDI","AUDI A2","20020410","20130812","GRIJS",,"hatchback"
"Personenauto","7KZL48","AUDI","AUDI A2","20030630","20130815","BLAUW",,"hatchback"
"Personenauto","7KZR63","AUDI","AUDI A2","20030131","20130819","ROOD",,"hatchback"
"Personenauto","7TFS10","AUDI","AUDI A2","20001211","20140108","ZWART",,"hatchback"
"Personenauto","80ZBGJ","AUDI","8Z","20000630","20080110","GRIJS",,"hatchback"
"Personenauto","82XVKL","AUDI","8Z","20020206","20071013","ZWART",,"hatchback"
"Personenauto","83XBFT","AUDI","8Z","20030129","20070328","ZWART",,"hatchback"
"Personenauto","86ZKJ2","AUDI","AUDI A2","20030723","20130123","GROEN",,"hatchback"
"Personenauto","86ZVS9","AUDI","AUDI A2","20000629","20130227","GRIJS",,"hatchback"
"Personenauto","88TVHS","AUDI","8Z","20020624","20070201","BLAUW",,"hatchback"
"Personenauto","8KHG50","AUDI","AUDI A2","20021119","20130425","ZWART",,"hatchback"
"Personenauto","8KJS60","AUDI","AUDI A2","20021111","20130522","BLAUW",,"hatchback"
"Personenauto","8KVR22","AUDI","AUDI A2","20030227","20130724","GRIJS",,"hatchback"
"Personenauto","8KZR47","AUDI","AUDI A2","20020129","20130824","ZWART",,"hatchback"
"Personenauto","8SFT87","AUDI","AUDI A2","20020917","20130912","GRIJS",,"hatchback"
"Personenauto","8SKL14","AUDI","AUDI A2","20020502","20131031","ZWART",,"hatchback"
"Personenauto","8STD11","AUDI","AUDI A2","20020222","20131130","BLAUW",,"hatchback"
"Personenauto","94XFRK","AUDI","8Z","20021230","20070425","GRIJS",,"hatchback"
"Personenauto","94ZDX7","AUDI","AUDI A2","20020522","20121019","BLAUW","21844","hatchback"
"Personenauto","96SRXS","AUDI","8Z","20010724","20060414","GRIJS",,"hatchback"
"Personenauto","96ZXB3","AUDI","AUDI A2","20040310","20130228","ROOD",,"hatchback"
"Personenauto","97TGPX","AUDI","8Z","20010417","20060901","GRIJS",,"sedan"
"Personenauto","9KNB19","AUDI","AUDI A2","20060428","20130604","BLAUW",,"hatchback"
"Personenauto","9KNG28","AUDI","A2","20010301","20130530","GRIJS",,"hatchback"
"Personenauto","9KXP52","AUDI","AUDI A2","20020429","20130802","WIT",,"hatchback"
"Personenauto","9KXZ17","AUDI","AUDI A2","20030310","20131031","GRIJS",,"hatchback"
"Personenauto","9SFL66","AUDI","AUDI A2","20020404","20130913","BLAUW",,"stationwagen"
"Personenauto","9SGB56","AUDI","AUDI  A2","20031027","20130916","BLAUW",,"hatchback"
"Personenauto","G015FP","AUDI","AUDI A2","20030423","20190910","BLAUW",,"hatchback"
"Personenauto","G039DT","AUDI","AUDI A2","20040629","20190902","ZWART",,"hatchback"
"Personenauto","G075TV","AUDI","AUDI A2","20001220","20191205","GRIJS",,"hatchback"
"Personenauto","G102PB","AUDI","AUDI A2","20000921","20191217","GRIJS",,"hatchback"
"Personenauto","G141JS","AUDI","AUDI A2","20011211","20191003","GRIJS",,"hatchback"
"Personenauto","G152SG","AUDI","AUDI A2","20040625","20191119","GRIJS",,"hatchback"
"Personenauto","G189FT","AUDI","AUDI A2","20020513","20190911","GROEN",,"hatchback"
"Personenauto","G200RP","AUDI","AUDI A2","20020611","20191218","GRIJS",,"hatchback"
"Personenauto","G228HP","AUDI","AUDI A2","20020502","20191007","ZWART",,"hatchback"
"Personenauto","G364RS","AUDI","AUDI A2","20030929","20200111","ZWART",,"hatchback"
"Personenauto","G526RH","AUDI","AUDI A2","20040430","20191111","GEEL",,"hatchback"
"Personenauto","G565KG","AUDI","AUDI A2","20001121","20191228","BLAUW",,"hatchback"
"Personenauto","G652HT","AUDI","AUDI A2","20031215","20191004","ROOD",,"MPV"
"Personenauto","G691DS","AUDI","AUDI A2","20030214","20190902","ZWART",,"hatchback"
"Personenauto","G707KD","AUDI","AUDI A2","20041129","20191008","GRIJS",,"hatchback"
"Personenauto","G790JT","AUDI","AUDI A2","20030321","20200103","GRIJS",,"hatchback"
"Personenauto","G870KR","AUDI","A2","20040226","20191024","BLAUW",,"hatchback"
"Personenauto","H040FZ","AUDI","AUDI A2","20030925","20200406","BLAUW",,"hatchback"
"Personenauto","H127LN","AUDI","A2","20021025","20200302","BLAUW",,"hatchback"
"Personenauto","H150LH","AUDI","AUDI A2","20001009","20200725","BLAUW",,"hatchback"
"Personenauto","H179FS","AUDI","AUDI  A2","20041214","20200116","ZWART",,"stationwagen"
"Personenauto","H225NT","AUDI","AUDI A2","20020402","20200313","GRIJS",,"hatchback"
"Personenauto","H252PS","AUDI","A2","20031117","20201024","ZWART",,"hatchback"
"Personenauto","H293LV","AUDI","AUDI A2","20010507","20200401","GRIJS",,"hatchback"
"Personenauto","H342NG","AUDI","AUDI A2","20010828","20200309","BLAUW",,"hatchback"
"Personenauto","H408PX","AUDI","AUDI A2","20050525","20201205","GEEL",,"hatchback"
"Personenauto","H444KS","AUDI","AUDI A2","20051129","20200411","GRIJS",,"hatchback"
"Personenauto","H518VJ","AUDI","A2","20020625","20200528","GRIJS",,"hatchback"
"Personenauto","H529HG","AUDI","AUDI A2","20011129","20200129","GRIJS",,"hatchback"
"Personenauto","H667JN","AUDI","AUDI A2","20020621","20200407","GROEN",,"hatchback"
"Personenauto","H684VS","AUDI","AUDI A2","20050214","20200613","GRIJS",,"hatchback"
"Personenauto","H711TT","AUDI","A2","20021213","20200520","BLAUW",,"hatchback"
"Personenauto","H772GN","AUDI","AUDI A2","20040318","20200208","ZWART",,"hatchback"
"Personenauto","H810LR","AUDI","A2","20021106","20200929","WIT",,"hatchback"
"Personenauto","H906LX","AUDI","AUDI A2","20040216","20200312","BLAUW",,"hatchback"
"Personenauto","H922XH","AUDI","AUDI A2","20050901","20200616","ZWART",,"hatchback"
"Personenauto","H935GH","AUDI","AUDI A2","20020627","20200120","GRIJS",,"hatchback"
"Personenauto","H991GB","AUDI","AUDI A2","20050511","20200116","GRIJS",,"hatchback"
"Personenauto","HK063P","AUDI","A2","20020405","20151120","BLAUW",,"stationwagen"
"Personenauto","HK780S","AUDI","AUDI A2","20000629","20151128","GROEN",,"hatchback"
"Personenauto","HL087D","AUDI","A2","20001002","20151201","ZWART",,"stationwagen"
"Personenauto","HL570Z","AUDI","AUDI A2","20020729","20151126","BLAUW",,"hatchback"
"Personenauto","HL837L","AUDI","AUDI A2","20001219","20160301","GRIJS",,"hatchback"
"Personenauto","HN624L","AUDI","AUDI A2","20000901","20151205","GRIJS",,"hatchback"
"Personenauto","HP288S","AUDI","A2","20010223","20151222","ZWART",,"hatchback"
"Personenauto","HR028J","AUDI","AUDI A2","20020426","20151214","GRIJS",,"hatchback"
"Personenauto","HR244J","AUDI","AUDI A2","20050804","20151218","BLAUW",,"hatchback"
"Personenauto","HR769F","AUDI","AUDI A2","20001012","20151214","ZWART",,"hatchback"
"Personenauto","HS700L","AUDI","AUDI A2","20020812","20151218","GRIJS",,"hatchback"
"Personenauto","HX017J","AUDI","A2","20041029","20160126","BLAUW",,"hatchback"
"Personenauto","HZ199T","AUDI","AUDI A2","20041207","20160203","BLAUW",,"stationwagen"
"Personenauto","HZ207X","AUDI","AUDI A2","20021016","20160227","GRIJS",,"hatchback"
"Personenauto","HZ605T","AUDI","AUDI A2","20030515","20160121","ZWART",,"hatchback"
"Personenauto","HZ612N","AUDI","AUDI A2","20030804","20160115","ZWART","23943","hatchback"
"Personenauto","HZ671P","AUDI","AUDI A2","20000630","20160130","GRIJS",,"hatchback"
"Personenauto","J025SJ","AUDI","AUDI A2","20021210","20201019","GRIJS",,"hatchback"
"Personenauto","J052GT","AUDI","A2","20040507","20200727","ZWART",,"hatchback"
"Personenauto","J074ZK","AUDI","AUDI A2","20011009","20201109","ZWART",,"MPV"
"Personenauto","J212TX","AUDI","AUDI A2","20040323","20210328","GRIJS",,"hatchback"
"Personenauto","J213TX","AUDI","AUDI A2","20030728","20210216","ROOD",,"stationwagen"
"Personenauto","J445RV","AUDI","AUDI A2","20011207","20201010","GRIJS",,"hatchback"
"Personenauto","J567XF","AUDI","AUDI A2","20001215","20201106","ZWART",,"stationwagen"
"Personenauto","J583XR","AUDI","AUDI A2","20000703","20230313","BLAUW",,"hatchback"
"Personenauto","J702NX","AUDI","AUDI A2","20000803",,"BLAUW",,"hatchback"
"Personenauto","J725LJ","AUDI","AUDI A2","20041122","20200914","BLAUW",,"hatchback"
"Personenauto","J785VD","AUDI","AUDI A2","20050627","20201031","BLAUW",,"hatchback"
"Personenauto","J852VG","AUDI","AUDI A2","20020425","20201105","GROEN",,"hatchback"
"Personenauto","J951NB","AUDI","AUDI A2","20030710","20200908","GEEL",,"hatchback"
"Personenauto","JB336P","AUDI","AUDI A2","20000926","20160201","BLAUW",,"hatchback"
"Personenauto","JB370Z","AUDI","AUDI A2","20010920","20160209","BLAUW",,"hatchback"
"Personenauto","JB680Z","AUDI","AUDI A2","20010710","20161203","GRIJS",,"hatchback"
"Personenauto","JB787T","AUDI","AUDI A2","20011228","20160520","WIT",,"hatchback"
"Personenauto","JD193B","AUDI","AUDI A2","20030130","20160521","GRIJS",,"MPV"
"Personenauto","JD360V","AUDI","AUDI A2","20000629","20160218","GRIJS",,"hatchback"
"Personenauto","JD401J","AUDI","AUDI A2","20010516","20160211","GRIJS",,"hatchback"
"Personenauto","JD499G","AUDI","AUDI A2","20040602","20160210","GRIJS",,"hatchback"
"Personenauto","JD893F","AUDI","AUDI A2","20010914","20160213","GROEN",,"hatchback"
