"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RST4","BMW","535I","20110721","20110721","BLAUW","81376","stationwagen"
"Personenauto","00ZVP5","BMW","535I","20130227","20130227","BLAUW","90608","stationwagen"
"Personenauto","01SFG6","BMW","535I","20110912","20110912","GRIJS","100535","stationwagen"
"Personenauto","03PHR9","BMW","535I","20110128","20110128","GRIJS","91036","stationwagen"
"Personenauto","03RHG5","BMW","535I","20110523","20110523","GRIJS","101012","stationwagen"
"Personenauto","05SPR9","BMW","535I","20101027","20111104","ZWART","114479","stationwagen"
"Personenauto","06RXS8","BMW","535I","20110818","20110818","ZWART","91893","stationwagen"
"Personenauto","08NSL2","BMW","535I","20101105","20101105","BLAUW","94890","stationwagen"
"Personenauto","08PLG2","BMW","535I","20110216","20110216","GRIJS","91467","stationwagen"
"Personenauto","08RTX8","BMW","535I","20110801","20110801","ZWART","96569","stationwagen"
"Personenauto","09PFF6","BMW","535I","20110114","20110114","GRIJS","92915","stationwagen"
"Personenauto","11PGF2","BMW","535I","20110112","20110112","ZWART","88840","stationwagen"
"Personenauto","12NPL9","BMW","535I","20101022","20101022","GRIJS","98592","stationwagen"
"Personenauto","12RJN3","BMW","535I","20110606","20110606","ZWART","95728","stationwagen"
"Personenauto","12TLV8","BMW","535I","20101202","20120228","GRIJS","98717","stationwagen"
"Personenauto","13PHN4","BMW","535I","20110126","20110126","GRIJS","84599","stationwagen"
"Personenauto","14PFG7","BMW","535I","20110107","20110107","GRIJS","88940","stationwagen"
"Personenauto","14SNH1","BMW","535I","20101027","20120204","BLAUW","107288","stationwagen"
"Personenauto","15PNX8","BMW","535I","20110303","20110303","ZWART","106161","stationwagen"
"Personenauto","15TGG7","BMW","535I","20110606","20120118","ZWART","101848","stationwagen"
"Personenauto","16TFR4","BMW","535I","20120113","20120113","ZWART","89125","stationwagen"
"Personenauto","18TVP5","BMW","535I","20110429","20120420","ZWART","105226","stationwagen"
"Personenauto","1KGK78","BMW","535I XDRIVE","20130416","20130416","GRIJS","97067","stationwagen"
"Personenauto","1TKH16","BMW","535I XDRIVE","20121205","20140307","ZWART","98279","stationwagen"
"Personenauto","1TRN33","BMW","535I","20140418","20140418","GRIJS","88599","stationwagen"
"Personenauto","1XFF09","BMW","535I","20140712","20140712","ZWART","87979","stationwagen"
"Personenauto","1ZKZ04","BMW","535I XDRIVE","20140204","20150116","ZWART","102795","stationwagen"
"Personenauto","1ZLF88","BMW","535I","20101206","20150227","ZWART","103125","stationwagen"
"Personenauto","1ZNR41","BMW","535I XDRIVE","20150213","20150213","ZWART","102232","stationwagen"
"Personenauto","20RVR3","BMW","535I","20110806","20110806","BRUIN","103765","stationwagen"
"Personenauto","21PTP7","BMW","535I","20110328","20110328","ZWART","92695","stationwagen"
"Personenauto","21PXK6","BMW","535I","20100623","20110407","GRIJS","111841","stationwagen"
"Personenauto","22PHR9","BMW","535I","20110127","20110127","GRIJS","103296","stationwagen"
"Personenauto","22RLK9","BMW","535I","20110617","20110617","ZWART","81846","stationwagen"
"Personenauto","23RKL9","BMW","535I","20100621","20110609","GRIJS","118106","stationwagen"
"Personenauto","24RDL7","BMW","535I","20110429","20110429","GRIJS","96650","stationwagen"
"Personenauto","25SRK7","BMW","535I","20110518","20111202","ZWART","105226","stationwagen"
"Personenauto","26RGD2","BMW","535I","20110512","20110512","BLAUW","96234","stationwagen"
"Personenauto","26SVH4","BMW","535I","20101202","20111209","ZWART","97145","stationwagen"
"Personenauto","27PZK3","BMW","535I","20110415","20110415","GRIJS","88046","stationwagen"
"Personenauto","27STG2","BMW","535I","20101223","20120127","ZWART","102629","stationwagen"
"Personenauto","27XDZ6","BMW","535I","20110523","20120524","GRIJS","79286","stationwagen"
"Personenauto","28PFZ9","BMW","535I","20110114","20110114","GRIJS","99677","stationwagen"
"Personenauto","28RZG4","BMW","535I","20110822","20110822","BLAUW","83081","stationwagen"
"Personenauto","29NTJ8","BMW","535I","20101117","20101117","ZWART","93583","stationwagen"
"Personenauto","29PFG9","BMW","535I","20110107","20110107","ZWART","79022","stationwagen"
"Personenauto","29PZK3","BMW","535I","20110415","20110415","ZWART","87517","stationwagen"
"Personenauto","29TNF4","BMW","535I","20100630","20120310","WIT","115431","stationwagen"
"Personenauto","2KDT46","BMW","535I","20130327","20130327","ZWART","88524","stationwagen"
"Personenauto","2KVN38","BMW","535I","20110720","20130722","GRIJS","86735","stationwagen"
"Personenauto","2SZS33","BMW","535I","20140110","20140110","BRUIN","83258","stationwagen"
"Personenauto","2TTP24","BMW","535I","20100929","20140509","ZWART","106314","stationwagen"
"Personenauto","2TVV58","BMW","535I","20110105","20140526","GRIJS","77923","stationwagen"
"Personenauto","2XVX07","BMW","535I","20110609","20141230","ZWART","95697","stationwagen"
"Personenauto","2ZGG95","BMW","535I XDRIVE","20150108","20150108","GRIJS","88100","stationwagen"
"Personenauto","2ZLG17","BMW","535I","20150116","20150116","ZWART","79832","stationwagen"
"Personenauto","2ZRS20","BMW","535I XDRIVE","20131031","20150319","BRUIN","102037","stationwagen"
"Personenauto","2ZVD90","BMW","535I","20101201","20150509","WIT","101520","stationwagen"
"Personenauto","30TFX3","BMW","535I","20100624","20120120","BLAUW","116939","stationwagen"
"Personenauto","30TGV7","BMW","535I","20110527","20120127","ZWART","101848","stationwagen"
"Personenauto","31NPT5","BMW","535I","20101026","20101026","BLAUW","91442","stationwagen"
"Personenauto","31RND5","BMW","535I","20100722","20110624","GRIJS","111516","stationwagen"
"Personenauto","32NPR4","BMW","535I","20101022","20101022","GRIJS","97916","stationwagen"
"Personenauto","32RGS1","BMW","535I","20110520","20110520","WIT","84897","stationwagen"
"Personenauto","34NPR4","BMW","535I","20101110","20101110","ZWART","98333","stationwagen"
"Personenauto","35ZHT4","BMW","535I","20100614","20121121","ZWART","103341","stationwagen"
"Personenauto","37TGV7","BMW","535I","20110225","20120604","GRIJS","103333","stationwagen"
"Personenauto","37TRN9","BMW","535I","20110328","20120416","ZWART","101233","stationwagen"
"Personenauto","38NTL8","BMW","535I","20101115","20101115","BLAUW","90717","stationwagen"
"Personenauto","38RLB7","BMW","535I","20110621","20110621","GRIJS","88695","stationwagen"
"Personenauto","39RTD4","BMW","535I","20110722","20110722","GRIJS","96620","stationwagen"
"Personenauto","3KGH19","BMW","535I","20101129","20130412","ZWART","71443","stationwagen"
"Personenauto","3KJD37","BMW","535I","20130502","20130502","GRIJS","86614","stationwagen"
"Personenauto","3TJZ15","BMW","535I","20140305","20140305","BLAUW","75129","stationwagen"
"Personenauto","3TJZ30","BMW","535I","20140307","20140307","GRIJS","91009","stationwagen"
"Personenauto","3TRD80","BMW","535I","20110201","20140410","BRUIN","99436","stationwagen"
"Personenauto","3TXJ35","BMW","535I","20140528","20140528","BLAUW","85477","stationwagen"
"Personenauto","3XDD58","BMW","535I","20140704","20140704","GRIJS","82010","stationwagen"
"Personenauto","3XFV62","BMW","535I","20140716","20140716","BLAUW","84052","stationwagen"
"Personenauto","3XKZ97","BMW","535I","20110126","20141002","ZWART","104813","stationwagen"
"Personenauto","3XSJ70","BMW","535I XDRIVE","20141022","20141022","ZWART","99594","stationwagen"
"Personenauto","3ZGF16","BMW","535I","20150108","20150108","ZWART","103253","stationwagen"
"Personenauto","40ZRZ9","BMW","535I","20101230","20130116","GRIJS","74204","stationwagen"
"Personenauto","42PNS2","BMW","535I","20110307","20110307","ZWART","82072","stationwagen"
"Personenauto","42RPV4","BMW","535I","20110705","20110705","GRIJS","87070","stationwagen"
"Personenauto","43SXP2","BMW","535I","20110429","20120914","WIT","103713","stationwagen"
"Personenauto","45NRD2","BMW","535I","20101102","20101102","ZWART","100168","stationwagen"
"Personenauto","45TLF3","BMW","535I","20110429","20120307","GRIJS","105226","stationwagen"
"Personenauto","45ZFH3","BMW","535I","20121031","20121031","GRIJS","91198","stationwagen"
"Personenauto","47PZJ2","BMW","535I","20100719","20110420","GRIJS","110508","stationwagen"
"Personenauto","47RSX7","BMW","535I","20110723","20110723","ZWART","96105","stationwagen"
"Personenauto","47XSG2","BMW","535I","20101202","20120731","BRUIN","103125","stationwagen"
"Personenauto","47XSL4","BMW","535I","20110223","20120721","ZWART","83503","stationwagen"
"Personenauto","48RHP2","BMW","535I","20110525","20110525","ZWART","89523","stationwagen"
"Personenauto","49PFF8","BMW","535I","20110111","20110111","GRIJS","98886","stationwagen"
"Personenauto","4TPZ90","BMW","535I XDRIVE","20120927","20140418","GRIJS","108855","stationwagen"
"Personenauto","4XDF29","BMW","535I","20130910","20140708","ZWART","112256","stationwagen"
"Personenauto","4XPT11","BMW","535I XDRIVE","20120726","20141223","ZWART","104686","stationwagen"
"Personenauto","4ZPD69","BMW","535I","20110325","20150211","ZWART","105303","stationwagen"
"Personenauto","51SXB1","BMW","535I","20101129","20111221","ZWART","101595","stationwagen"
"Personenauto","51SXJ8","BMW","535I","20101208","20120111","GRIJS","103125","stationwagen"
"Personenauto","52PFF6","BMW","535I","20110105","20110105","GRIJS","105929","stationwagen"
"Personenauto","52SGJ9","BMW","535I","20110225","20111114","ZWART",,"stationwagen"
"Personenauto","54PNG8","BMW","535I","20110225","20110225","GRIJS","104175","stationwagen"
"Personenauto","54PPS1","BMW","535I","20110308","20110308","GRIJS","89379","stationwagen"
"Personenauto","55PNP9","BMW","535I","20100624","20110303","GRIJS","119652","stationwagen"
"Personenauto","55PRG8","BMW","535I","20110310","20110310","ZWART","95746","stationwagen"
"Personenauto","55RHV2","BMW","535I","20110528","20110528","ZWART","103506","stationwagen"
"Personenauto","59RPF5","BMW","535I","20110630","20110630","ZWART","83068","stationwagen"
"Personenauto","5KDG18","BMW","535I","20130327","20130327","GRIJS","84988","stationwagen"
"Personenauto","5TNS51","BMW","535I","20140401","20140401","GRIJS","97000","stationwagen"
"Personenauto","5TRZ66","BMW","535I","20140425","20140425","GRIJS","106537","stationwagen"
"Personenauto","5TSG83","BMW","535I","20110325","20140429","BLAUW","103623","stationwagen"
"Personenauto","5TSK14","BMW","535I","20130719","20140626","BRUIN","101038","stationwagen"
"Personenauto","5ZDJ03","BMW","535I","20101202","20141210","WIT","81772","stationwagen"
"Personenauto","5ZGF34","BMW","535I","20150105","20150105","ZWART","80412","stationwagen"
"Personenauto","5ZLH66","BMW","535I","20101118","20150123","ZWART","99892","stationwagen"
"Personenauto","62PFF8","BMW","535I","20110110","20110110","BLAUW","83558","stationwagen"
"Personenauto","63NRD2","BMW","535I","20101101","20101101","GRIJS","83446","stationwagen"
"Personenauto","63RSF3","BMW","535I","20110714","20110714","ZWART","93640","stationwagen"
"Personenauto","63TGN1","BMW","535I","20100628","20120117","GRIJS","118482","stationwagen"
"Personenauto","64RFS4","BMW","535I","20110516","20110516","GRIJS","89543","stationwagen"
"Personenauto","65PHD7","BMW","535I","20110122","20110122","BLAUW","86582","stationwagen"
"Personenauto","65SFL5","BMW","535I","20110915","20110915","GRIJS","82200","stationwagen"
"Personenauto","66PFH1","BMW","535I","20110110","20110110","ZWART","88915","stationwagen"
"Personenauto","67XRZ6","BMW","535I","20120713","20120713","GRIJS","94189","stationwagen"
"Personenauto","69PFF9","BMW","535I","20110107","20110107","GRIJS","96176","stationwagen"
"Personenauto","69PFG6","BMW","535I","20110106","20110106","GRIJS","96095","stationwagen"
"Personenauto","69RVJ3","BMW","535I","20110808","20110808","ZWART","83094","stationwagen"
"Personenauto","6KGS69","BMW","535I XDRIVE","20130423","20130423","BLAUW","107327","stationwagen"
"Personenauto","6KKN23","BMW","535I","20100624","20130516","BLAUW","110234","stationwagen"
"Personenauto","6THG64","BMW","535I XDRIVE","20121101","20140213","GRIJS","95829","stationwagen"
"Personenauto","6TTX23","BMW","535I","20110627","20140514","GRIJS","90256","stationwagen"
"Personenauto","6XJJ10","BMW","535I XDRIVE","20130823","20140811","BLAUW","92566","stationwagen"
"Personenauto","6XRD91","BMW","535I","20141006","20141006","ZWART","99820","stationwagen"
"Personenauto","6ZSK99","BMW","535I","20150317","20150317","ZWART","94013","stationwagen"
"Personenauto","70NPH9","BMW","535I","20101022","20101022","BLAUW","94102","stationwagen"
"Personenauto","70ZHF3","BMW","535I","20110525","20121114","ZWART","105226","stationwagen"
"Personenauto","71RSX6","BMW","535I","20110722","20110722","GRIJS","101647","stationwagen"
"Personenauto","72NPX8","BMW","535I","20101029","20101029","BRUIN","96734","stationwagen"
"Personenauto","72XVB8","BMW","535I","20110429","20120823","WIT","103713","stationwagen"
"Personenauto","73NSV3","BMW","535I","20101112","20101112","ZWART","95393","stationwagen"
"Personenauto","75PFF6","BMW","535I","20110107","20110107","BRUIN","108211","stationwagen"
"Personenauto","Z933RB","BMW","535I","20161117",,"GRIJS","84912","stationwagen"
"Personenauto","77XNX4","BMW","535I","20120629","20120629","ZWART","95708","stationwagen"
"Personenauto","79RDF3","BMW","535I","20110502","20110502","GRIJS","88998","stationwagen"
"Personenauto","7THX35","BMW","535I","20101019","20140217","ZWART","89821","stationwagen"
"Personenauto","7XJG86","BMW","535I","20100909","20141004","ZWART","111029","stationwagen"
"Personenauto","7ZRZ98","BMW","535I","20101206","20150313","ZWART","101779","stationwagen"
"Personenauto","81NPH9","BMW","535I","20101026","20101026","BLAUW","79743","stationwagen"
"Personenauto","81ZDP8","BMW","535I","20121012","20121012","GRIJS","95484","stationwagen"
"Personenauto","85RGX4","BMW","535I","20110525","20110525","ZWART","90353","stationwagen"
"Personenauto","85TNX9","BMW","535I","20110524","20120405","GRIJS","103803","stationwagen"
"Personenauto","85XVT9","BMW","535I","20101208","20120830","ZWART","89538","stationwagen"
"Personenauto","87RZX3","BMW","535I","20110902","20110902","GRIJS","84274","stationwagen"
"Personenauto","88ZHR1","BMW","535I","20121123","20121123","GRIJS","93474","stationwagen"
"Personenauto","89RFP5","BMW","535I","20110513","20110513","BLAUW","99734","stationwagen"
"Personenauto","89THZ9","BMW","535I","20110524","20120420","ZWART","105226","stationwagen"
"Personenauto","89ZDV9","BMW","535I","20121019","20121019","BLAUW","95531","stationwagen"
"Personenauto","8KFT14","BMW","535I","20130404","20130404","WIT","83705","stationwagen"
"Personenauto","8KRK00","BMW","535I","20130628","20130628","ZWART","70223","stationwagen"
"Personenauto","8TLP83","BMW","535I","20130717","20140331","GRIJS","103778","stationwagen"
"Personenauto","8TNN53","BMW","535I XDRIVE","20140404","20140404","BRUIN","119028","stationwagen"
"Personenauto","8TRP19","BMW","535I","20140424","20140424","ZWART","97503","stationwagen"
"Personenauto","8XVS92","BMW","535I XDRIVE","20141107","20141107","GRIJS","112196","stationwagen"
"Personenauto","8ZDF12","BMW","535I","20141213","20141213","GRIJS","88139","stationwagen"
"Personenauto","8ZPT03","BMW","535I","20150226","20150226","GRIJS","85221","stationwagen"
"Personenauto","91RNR3","BMW","535I","20110628","20110628","GRIJS","111627","stationwagen"
"Personenauto","91RRX1","BMW","535I","20100624","20110725","BLAUW","109575","stationwagen"
"Personenauto","92SFH7","BMW","535I","20101208","20111125","GRIJS","101040","stationwagen"
"Personenauto","92XBR4","BMW","535I","20110429","20120523","GRIJS","105226","stationwagen"
"Personenauto","93ZKG5","BMW","535I","20110429","20121206","GRIJS","85716","stationwagen"
"Personenauto","94TGF4","BMW","535I","20110225","20120120","ZWART","104240","stationwagen"
"Personenauto","94TKH7","BMW","535I","20110225","20120229","ZWART","103332","stationwagen"
"Personenauto","96TVS1","BMW","535I","20110429","20120420","GRIJS","70435","stationwagen"
"Personenauto","98XXB9","BMW","535I","20120831","20120831","GRIJS","92209","stationwagen"
"Personenauto","99NPX8","BMW","535I","20101029","20101029","BLAUW","94654","stationwagen"
"Personenauto","99RBG6","BMW","535I","20110422","20110422","ZWART","93729","stationwagen"
"Personenauto","99XXB9","BMW","535I","20120831","20120831","ZWART","95040","stationwagen"
"Personenauto","9SKD96","BMW","535I","20110429","20131015","ZWART","93912","stationwagen"
"Personenauto","9SNH93","BMW","535I","20100228","20131101","BLAUW","77173","stationwagen"
"Personenauto","9STP81","BMW","535I","20100630","20131206","GRIJS","111772","stationwagen"
"Personenauto","9STZ57","BMW","535I","20131212","20131212","ZWART","81325","stationwagen"
"Personenauto","9TGT35","BMW","535I","20140304","20140304","BLAUW","108770","stationwagen"
"Personenauto","9TGT38","BMW","535I","20140207","20140207","ZWART","82417","stationwagen"
"Personenauto","9TLJ14","BMW","535I","20110126","20140314","ZWART","95433","stationwagen"
"Personenauto","9TLK63","BMW","535I XDRIVE","20140320","20140320","BLAUW","93964","stationwagen"
"Personenauto","9TSF53","BMW","535I","20140502","20140502","GRIJS","82899","stationwagen"
"Personenauto","9XHR25","BMW","535I","20110419","20140801","GRIJS","81878","stationwagen"
"Personenauto","9XVG00","BMW","535I XDRIVE","20120508","20141030","GRIJS","116605","stationwagen"
"Personenauto","9ZPV62","BMW","535I XDRIVE","20131126","20150225","GRIJS","92885","stationwagen"
"Personenauto","9ZRG32","BMW","535I XDRIVE","20131127","20150225","ZWART","97620","stationwagen"
"Personenauto","G022FV","BMW","535I","20101028","20190916","ZWART","103125","stationwagen"
"Personenauto","G071VD","BMW","535I","20120510","20191207","GEEL","91460","stationwagen"
"Personenauto","G526XD","BMW","535I","20110718","20191212","GRIJS","90582","stationwagen"
"Personenauto","G699NZ","BMW","535I XDRIVE","20131128","20200527","GRIJS","96839","stationwagen"
"Personenauto","G810GS","BMW","535I XDRIVE","20150827","20190919","ZWART","101101","stationwagen"
"Personenauto","G841KL","BMW","535I","20161125","20191018","GRIJS","119720","stationwagen"
"Personenauto","G960DS","BMW","535I","20100917","20190927","ZWART","89127","stationwagen"
"Personenauto","GB006H","BMW","535I","20150402","20150402","ZWART","86078","stationwagen"
"Personenauto","GD668D","BMW","535I","20110801","20150413","ZWART","78852","stationwagen"
"Personenauto","GG258D","BMW","535I XDRIVE","20150515","20150515","GRIJS","96776","stationwagen"
"Personenauto","GG848Z","BMW","535I XDRIVE","20140109","20150526","BRUIN","104317","stationwagen"
"Personenauto","GK113B","BMW","535I","20150812","20150812","ZWART","96465","stationwagen"
"Personenauto","GK133F","BMW","535I","20150612","20150612","ZWART","92133","stationwagen"
"Personenauto","GK646X","BMW","535I","20110331","20150619","GRIJS","118053","stationwagen"
"Personenauto","GL882J","BMW","535I","20110126","20150704","ZWART","88796","stationwagen"
"Personenauto","GP864S","BMW","535I","20150720","20150720","ZWART","101092","stationwagen"
"Personenauto","GR065L","BMW","535I","20150729","20150729","GRIJS","102561","stationwagen"
"Personenauto","GR458V","BMW","535I","20120913","20150727","GRIJS","90071","stationwagen"
"Personenauto","GR749S","BMW","535I","20101018","20150727","GRIJS","87814","stationwagen"
"Personenauto","GV347T","BMW","535I XDRIVE","20140805","20150831","BLAUW","101632","stationwagen"
"Personenauto","H169KN","BMW","535I","20160803","20200221","BLAUW","90005","stationwagen"
"Personenauto","H440PF","BMW","535I","20161222","20200318","ZWART","87803","stationwagen"
"Personenauto","H542VB","BMW","535I","20140402","20200606","GRIJS","87352","stationwagen"
"Personenauto","H602KV","BMW","535I XDRIVE","20121101","20200225","GRIJS","81888","stationwagen"
"Personenauto","H607GL","BMW","535I","20150925","20200210","GRIJS","103352","stationwagen"
"Personenauto","H656PJ","BMW","535I","20150113","20200423","ZWART","92878","stationwagen"
"Personenauto","H671PJ","BMW","535I XDRIVE","20140131","20200411","GRIJS","86695","stationwagen"
"Personenauto","HG795F","BMW","535I","20151030","20151030","GRIJS","87398","stationwagen"
"Personenauto","HH371X","BMW","535I","20151107","20151107","ZWART","97500","stationwagen"
"Personenauto","HJ315X","BMW","535I XDRIVE","20140219","20151116","GRIJS","92689","stationwagen"
"Personenauto","HK312P","BMW","535I","20101123","20151120","ZWART","71843","stationwagen"
"Personenauto","HK727D","BMW","535I XDRIVE","20140611","20151120","BRUIN","122310","stationwagen"
"Personenauto","HL296B","BMW","535I XDRIVE","20120913","20151120","GRIJS","57694","stationwagen"
"Personenauto","HL449S","BMW","535I","20110405","20151128","BLAUW","76665","stationwagen"
"Personenauto","HP750N","BMW","535I XDRIVE","20140725","20151216","ZWART","98708","stationwagen"
"Personenauto","HZ731F","BMW","535I","20140327","20160106","BLAUW","81647","stationwagen"
"Personenauto","HZ964N","BMW","535I","20120927","20160120","BRUIN","90774","stationwagen"
"Personenauto","J093NH","BMW","535I","20110429","20200911","GRIJS","107013","stationwagen"
"Personenauto","J193FX","BMW","535I XDRIVE","20140424","20200814","GRIJS","90202","stationwagen"
"Personenauto","J249LF","BMW","535I","20130902","20200828","GRIJS","94009","stationwagen"
"Personenauto","J302JD","BMW","535I XDRIVE","20150827","20200821","GRIJS","95596","stationwagen"
"Personenauto","J309DP","BMW","535I XDRIVE","20131022","20200709","GRIJS","80371","stationwagen"
"Personenauto","J455PJ","BMW","535I XDRIVE","20111223","20200925","ZWART","74396","stationwagen"
"Personenauto","J475GH","BMW","535I XDRIVE","20170201","20200730","GRIJS","101988","stationwagen"
"Personenauto","J506GK","BMW","535I XDRIVE","20161216","20200724","ZWART","92266","stationwagen"
"Personenauto","J650DF","BMW","535I XDRIVE","20130517","20200630","ZWART","92886","stationwagen"
"Personenauto","J654LZ","BMW","535I XRIVE","20120706","20200912","ZWART","88099","stationwagen"
"Personenauto","J688TD","BMW","535I","20110203","20201110","ZWART","72173","stationwagen"
"Personenauto","J992HL","BMW","BWM 535I XDRIVE","20110930","20201023","ZWART","141614","stationwagen"
"Personenauto","JB425X","BMW","535I XDRIVE","20120919","20160204","BLAUW","93114","stationwagen"
"Personenauto","JB805D","BMW","535I XDRIVE","20121127","20160129","GRIJS","93521","stationwagen"
"Personenauto","JH889S","BMW","535I XDRIVE","20160411","20160411","ZWART","106032","stationwagen"
"Personenauto","JJ382V","BMW","535I XDRIVE","20130208","20160404","WIT","87869","stationwagen"
"Personenauto","JK029T","BMW","535I","20160414","20160414","ZWART","105764","stationwagen"
"Personenauto","JL525J","BMW","535I XDRIVE","20130214","20160502","GRIJS","91168","stationwagen"
"Personenauto","JN564Z","BMW","535I XDRIVE","20150505","20160509","BRUIN","104200","stationwagen"
"Personenauto","JN748N","BMW","535I","20150328","20160620","ZWART","108119","stationwagen"
"Personenauto","JR033V","BMW","535I","20130308","20170313","WIT","93688","stationwagen"
"Personenauto","JR217B","BMW","535I","20130910","20160527","ZWART","79439","stationwagen"
"Personenauto","JR350D","BMW","535I","20160527","20160527","ZWART","81302","stationwagen"
"Personenauto","JS468K","BMW","535I","20160609","20160609","ZWART","102319","stationwagen"
"Personenauto","JS988T","BMW","535I","20140422","20160606","GRIJS","97384","stationwagen"
"Personenauto","JT953L","BMW","535I","20160624","20160624","ZWART","94731","stationwagen"
"Personenauto","JV013K","BMW","535I","20140114","20160829","BLAUW","80020","stationwagen"
"Personenauto","JV678F","BMW","535I","20160622","20160622","ZWART","89580","stationwagen"
"Personenauto","JX154G","BMW","535I","20160705","20160705","ZWART","88453","stationwagen"
"Personenauto","K009NT","BMW","535I XDRIVE","20130628","20210115","GRIJS","87088","stationwagen"
"Personenauto","K333TT","BMW","535I","20131119","20210304","GRIJS","79934","stationwagen"
"Personenauto","K464NB","BMW","535I","20130522","20210122","GRIJS","81003","stationwagen"
"Personenauto","K681XR","BMW","535I","20140401","20210329","ZWART","82216","stationwagen"
"Personenauto","K809RJ","BMW","535I XRIVE","20120502","20210220","ZWART","84076","stationwagen"
"Personenauto","K891FS","BMW","535I","20161115","20210118","GRIJS","89216","stationwagen"
"Personenauto","KB975H","BMW","535I","20160725","20160725","GRIJS","90867","stationwagen"
"Personenauto","KD026P","BMW","535I","20160810","20160810","GRIJS","106245","stationwagen"
"Personenauto","KF238R","BMW","535I","20160829","20160829","GRIJS","90530","stationwagen"
"Personenauto","KG017T","BMW","535I XDRIVE","20120829","20160831","ZWART","93203","stationwagen"
"Personenauto","KL284X","BMW","535I XDRIVE","20130110","20161014","GRIJS","106313","stationwagen"
"Personenauto","KP649H","BMW","535I","20161026","20161026","ZWART","93798","stationwagen"
"Personenauto","KP992Z","BMW","535I","20130614","20161103","BRUIN","90197","stationwagen"
"Personenauto","KR925J","BMW","535I","20101216","20161103","ZWART","124530","stationwagen"
"Personenauto","KT224V","BMW","535I","20161202","20161202","GRIJS","77295","stationwagen"
"Personenauto","KT361J","BMW","535I XDRIVE","20151029","20161130","GRIJS","85465","stationwagen"
"Personenauto","KZ801R","BMW","535I XDRIVE","20160314","20161223","ZWART","121691","stationwagen"
"Personenauto","L005LH","BMW","535I XDRIVE","20160930","20211006","ZWART","103130","stationwagen"
"Personenauto","L132HH","BMW","535I","20111205","20210525","GRIJS","81912","stationwagen"
"Personenauto","L143TS","BMW","535I XDRIVE","20131001","20210728","ZWART","84456","stationwagen"
"Personenauto","L242KX","BMW","535I XDRIVE","20140326","20210609","ZWART","101418","stationwagen"
"Personenauto","L392BZ","BMW","535I XDRIVE","20131220","20210423","WIT","75856","stationwagen"
"Personenauto","L420KP","BMW","535I XDRIVE","20130411","20210805","WIT","83342","stationwagen"
"Personenauto","L426ZX","BMW","535I","20131219","20220312","BRUIN","79469","stationwagen"
"Personenauto","L477SN","BMW","535I XDRIVE","20120822","20210719","WIT","89688","stationwagen"
"Personenauto","L679HP","BMW","535I","20130930","20210708","ZWART","78641","stationwagen"
"Personenauto","L819XZ","BMW","535I","20130828","20210823","ZWART","84215","stationwagen"
"Personenauto","N016XJ","BMW","535I XDRIVE","20150513","20211230","BRUIN","95822","stationwagen"
"Personenauto","N018DR","BMW","535I","20121129","20211103","ZWART","99697","stationwagen"
"Personenauto","N088SP","BMW","535I XDRIVE","20130826","20211222","GRIJS","92139","stationwagen"
"Personenauto","N237GF","BMW","535I XDRIVE","20151021","20211028","ZWART","97665","stationwagen"
"Personenauto","N303BR","BMW","535I XDRIVE","20121123","20211120","GRIJS","89760","stationwagen"
"Personenauto","N401HP","BMW","535I","20140908","20211112","BRUIN","84503","stationwagen"
"Personenauto","N470PT","BMW","535I","20100930","20220117","ZWART","94739","stationwagen"
"Personenauto","N521TR","BMW","535I","20161230","20211223","GRIJS","84983","stationwagen"
"Personenauto","N672ZD","BMW","535I XDRIVE","20161208","20220222","BLAUW","103483","stationwagen"
"Personenauto","N776KT","BMW","535I","20140319","20211103","BLAUW","87494","stationwagen"
"Personenauto","N784KP","BMW","535I XDRIVE","20120830","20220129","GROEN","95111","stationwagen"
"Personenauto","N915BG","BMW","535I XDRIVE","20140508","20210922","GRIJS","93251","stationwagen"
"Personenauto","N986GG","BMW","535I","20160729","20211004","ZWART","86780","stationwagen"
"Personenauto","ND006D","BMW","535I XDRIVE","20170110","20170110","WIT","96516","stationwagen"
"Personenauto","ND345S","BMW","535I XDRIVE","20170106","20170106","ZWART","108526","stationwagen"
"Personenauto","NG433P","BMW","535I","20160719","20170126","GRIJS","105126","stationwagen"
"Personenauto","NG769V","BMW","535I","20170128","20170128","ZWART","101833","stationwagen"
"Personenauto","NH365T","BMW","535I","20170214","20170214","BLAUW","102993","stationwagen"
"Personenauto","NH940F","BMW","535I","20170127","20170127","ZWART","88603","stationwagen"
"Personenauto","NP528D","BMW","535I","20131114","20170321","GRIJS","90439","stationwagen"
"Personenauto","NR973J","BMW","535I XDRIVE","20121219","20170327","BLAUW","106470","stationwagen"
"Personenauto","NV155B","BMW","535I","20120917","20170424","ZWART","82387","stationwagen"
"Personenauto","P115HJ","BMW","535I","20120516","20220610","GRIJS","89716","stationwagen"
"Personenauto","P117PX","BMW","535I XDRIVE","20131129","20220520","GRIJS","95447","stationwagen"
"Personenauto","P290PF","BMW","535I XRIVE","20120322","20220507","ZWART","87194","stationwagen"
"Personenauto","P343KK","BMW","535I XDRIVE","20150521","20220404","ZWART","99329","stationwagen"
