"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VVNJ","LAND ROVER","88 HARDTOP","19770228","20010412","N.v.t.",,"stationwagen"
"Personenauto","18PKJV","LAND ROVER","88 HARDTOP","19790630","19831216","GROEN",,"terreinvoertuig"
"Personenauto","33PHJP","LAND ROVER","88 HARDTOP","19770630","19830510","BLAUW",,"gesloten opbouw"
"Bedrijfsauto","46BBPD","LAND ROVER","88 HARDTOP","19820630","20020218","N.v.t.",,"gesloten opbouw"
"Personenauto","5TPL45","LAND ROVER","88 HARDTOP","19840724","19840724","BLAUW",,"stationwagen"
"Personenauto","65JNS6","LAND ROVER","88 HARDTOP","19780209","20080523","BLAUW",,"stationwagen"
"Personenauto","70XFJJ","LAND ROVER","88 HARDTOP","19811117","20070420","GROEN",,"stationwagen"
"Bedrijfsauto","80BBNH","LAND ROVER","88 HARDTOP","19770630","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BDVK","LAND ROVER","88 HARDTOP","19780630","20020628","N.v.t.",,"gesloten opbouw"
"Personenauto","97YA48","LAND ROVER","88 HARDTOP","19740630","20040330","GEEL",,"stationwagen"
"Personenauto","AM5098","LAND ROVER","88 HARDTOP","19610630","20080313","GROEN",,"terreinvoertuig"
"Bedrijfsauto","BD05JV","LAND ROVER","88 HARDTOP","19820107","19820107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD14HN","LAND ROVER","88 HARDTOP","19830126","19830126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD45SY","LAND ROVER","88 HARDTOP","19820323","19820323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD51VN","LAND ROVER","88 HARDTOP","19820330","19820330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD72LG","LAND ROVER","88 HARDTOP","19820106","19820106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD84XT","LAND ROVER","88 HARDTOP","19820511","19820511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF04SX","LAND ROVER","88 HARDTOP","19821025","19821025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF08RT","LAND ROVER","88 HARDTOP","19820929","19820929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF16XD","LAND ROVER","88 HARDTOP","19830107","19830107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF28FR","LAND ROVER","88 HARDTOP","19820610","19820610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF41VY","LAND ROVER","88 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF55BB","LAND ROVER","88 HARDTOP","19820512","19820512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF95VL","LAND ROVER","88 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG11HR","LAND ROVER","88 HARDTOP","19830311","19830311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG32RT","LAND ROVER","88 HARDTOP","19830909","19830909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG52LN","LAND ROVER","88 HARDTOP","19830402","19830402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH08YV","LAND ROVER","88 HARDTOP","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH25TZ","LAND ROVER","88 HARDTOP","19820630","19840124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH34JR","LAND ROVER","88 HARDTOP","19831012","19831012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH36LS","LAND ROVER","88 HARDTOP","19831209","19831209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH40LH","LAND ROVER","88 HARDTOP","19831103","19831103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ13DF","LAND ROVER","88 HARDTOP","19800630","19840420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ93TH","LAND ROVER","88 HARDTOP","19840716","19840716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN82JY","LAND ROVER","88 HARDTOP","19750630","19850801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY40RR","LAND ROVER","88 HARDTOP","19800630","19871229","N.v.t.",,"gesloten opbouw"
"Personenauto","DE3674","LAND ROVER","88 HARDTOP","19700630","19890705","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9054","LAND ROVER","88 HARDTOP","19651104","19960125","GROEN",,"Niet geregistreerd"
"Personenauto","DR6222","LAND ROVER","88 HARDTOP","19720829","19980109","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1894","LAND ROVER","88 HARDTOP","19700630","20160729","GROEN",,"MPV"
"Personenauto","HZRJ76","LAND ROVER","88 HARDTOP","19760209","19940603","WIT",,"Niet geregistreerd"
"Personenauto","J515JB","LAND ROVER","88 HARDTOP","19830422","19830422","GROEN",,"MPV"
