"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17DRKT","FIAT","PUNTO 60 SX","19960529","19991028","BLAUW",,"hatchback"
"Personenauto","HLND95","FIAT","PUNTO 60 S E2","19940128","19940128","GRIJS",,"hatchback"
"Personenauto","HLTR13","FIAT","PUNTO 60 S E2","19940203","19940203","GROEN",,"hatchback"
"Personenauto","HLXZ25","FIAT","PUNTO 60 S E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HNGJ71","FIAT","PUNTO 60 S E2","19940209","19940209","ROOD",,"hatchback"
"Personenauto","HSGH40","FIAT","PUNTO 60 S E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HSLX99","FIAT","PUNTO 60 S E2","19940329","19940329","ZWART",,"hatchback"
"Personenauto","HSLZ27","FIAT","PUNTO 60 S E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HSLZ49","FIAT","PUNTO 60 SX E2","19940405","19940405","ROOD",,"hatchback"
"Personenauto","HTPD86","FIAT","PUNTO 60 S E2","19940415","19940415","ROOD",,"hatchback"
"Personenauto","HVSX23","FIAT","PUNTO 60 S E2","19940428","19940428","BLAUW",,"hatchback"
"Personenauto","HXZJ83","FIAT","PUNTO 60 S E2","19940520","19940520","ROOD",,"hatchback"
"Personenauto","HZRZ50","FIAT","PUNTO 60 S E2","19940531","19940531","GROEN",,"hatchback"
"Personenauto","JBRN52","FIAT","PUNTO 60 SX E2","19940624","19940624","ROOD",,"hatchback"
"Personenauto","JDFG65","FIAT","PUNTO 60 S E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JDGL37","FIAT","PUNTO 60 S E2","19940624","19940624","GEEL",,"hatchback"
"Personenauto","JDSX29","FIAT","PUNTO 60 SX E2","19940701","19940701","ZWART",,"hatchback"
"Personenauto","JDZJ27","FIAT","PUNTO 60 S E2","19940629","19940629","GEEL",,"hatchback"
"Personenauto","JFDP99","FIAT","PUNTO 60 SELECTA","19940630","19940630","GROEN",,"hatchback"
"Personenauto","JFTP35","FIAT","PUNTO 60 SELECTA","19940719","19940719","ROOD",,"hatchback"
"Personenauto","JFZD98","FIAT","PUNTO 60 SELECTA","19940714","19940714","GRIJS",,"hatchback"
"Personenauto","JGJH47","FIAT","PUNTO 60 S E2","19940725","19940725","GROEN",,"hatchback"
"Personenauto","JGVT20","FIAT","PUNTO 60 S E2","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JGVT27","FIAT","PUNTO 60 S E2","19940729","19940729","GRIJS",,"hatchback"
"Personenauto","JGVT46","FIAT","PUNTO 60 SELECTA","19940729","19940729","GRIJS",,"hatchback"
"Personenauto","JHST50","FIAT","PUNTO 60 SELECTA","19940818","19940818","ROOD",,"hatchback"
"Personenauto","JLDF20","FIAT","PUNTO 60 S E2","19940921","19940921","BLAUW",,"hatchback"
"Personenauto","JLNS20","FIAT","PUNTO 60 SELECTA","19940921","19940921","GROEN",,"hatchback"
"Personenauto","JLVF57","FIAT","PUNTO 60 SELECTA","19940930","19940930","WIT",,"hatchback"
"Personenauto","JPTL78","FIAT","PUNTO 60 SX E2","19941028","19941028","GEEL",,"hatchback"
"Personenauto","JRHX48","FIAT","PUNTO 60 SELECTA","19941103","19941103","GRIJS",,"hatchback"
"Personenauto","JSGH01","FIAT","PUNTO 60 S E2","19941124","19941124","BLAUW",,"hatchback"
"Personenauto","JSNV10","FIAT","PUNTO 60 S E2","19941130","19941130","BLAUW",,"hatchback"
"Personenauto","JTDB56","FIAT","PUNTO 60 S E2","19941216","19941216","BLAUW",,"hatchback"
"Personenauto","JVRS04","FIAT","PUNTO 60 SELECTA","19950112","19950112","ROOD",,"hatchback"
"Personenauto","JXTG23","FIAT","PUNTO 60 S E2","19950113","19950113","ZWART",,"hatchback"
"Personenauto","JXTG46","FIAT","PUNTO 60 SELECTA","19950114","19950114","GEEL",,"hatchback"
"Personenauto","JXZH23","FIAT","PUNTO 60 S E2","19950120","19950120","GEEL",,"hatchback"
"Personenauto","JZND59","FIAT","PUNTO 60 S E2","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","LBBX36","FIAT","PUNTO 60 S E2","19950203","19950203","ROOD",,"hatchback"
"Personenauto","LBBX39","FIAT","PUNTO 60 S E2","19950203","19950203","GRIJS",,"hatchback"
"Personenauto","LBBX45","FIAT","PUNTO 60 SELECTA","19950203","19950203","ROOD",,"hatchback"
"Personenauto","LDDP97","FIAT","PUNTO 60 S E2","19950221","19950221","BLAUW",,"hatchback"
"Personenauto","LFVD19","FIAT","PUNTO 60 SELECTA","19950317","19950317","GROEN",,"hatchback"
"Personenauto","LGDD42","FIAT","PUNTO 60 SELECTA","19950324","19950324","GRIJS",,"hatchback"
"Personenauto","LGGD40","FIAT","PUNTO 60 SELECTA","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LHRP63","FIAT","PUNTO 60 S E2","19950412","19950412","ROOD",,"hatchback"
"Personenauto","LJGL27","FIAT","PUNTO 60 SELECTA","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LJJB71","FIAT","PUNTO 60 S E2","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJXX47","FIAT","PUNTO 60 S E2","19950501","19950501","GRIJS",,"hatchback"
"Personenauto","LLRJ15","FIAT","PUNTO 60 S E2","19950512","19950512","BLAUW",,"hatchback"
"Personenauto","LPFS44","FIAT","PUNTO 60 SELECTA","19950606","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","LRDG11","FIAT","PUNTO 60 SELECTA","19950704","19950704","GRIJS",,"hatchback"
"Personenauto","LTPZ14","FIAT","PUNTO 60 SELECTA","19950816","19950816","GROEN",,"hatchback"
"Personenauto","LTTS84","FIAT","PUNTO 60 S E2","19950728","19950728","GRIJS",,"hatchback"
"Personenauto","LVDB27","FIAT","PUNTO 60 SELECTA","19950922","19950922","GROEN",,"hatchback"
"Personenauto","LVVR52","FIAT","PUNTO 60 S E2","19950818","19950818","ROOD",,"hatchback"
"Personenauto","LXDD01","FIAT","PUNTO 60 S E2","19950825","19950825","BLAUW",,"hatchback"
"Personenauto","LXDD23","FIAT","PUNTO 60 SX E2","19950825","19950825","ROOD",,"hatchback"
"Personenauto","LXGF51","FIAT","PUNTO 60 S E2","19950904","19950904","ROOD",,"hatchback"
"Personenauto","LZXG81","FIAT","PUNTO 60 S","19950929","19950929","BLAUW",,"hatchback"
"Personenauto","NBHH68","FIAT","PUNTO 60 SX","19951005","19951005","ZWART",,"hatchback"
"Personenauto","NBTT89","FIAT","PUNTO 60 S","19951012","19951012","ROOD",,"hatchback"
"Personenauto","NFLH89","FIAT","PUNTO 60 SELECTA","19951108","19951108","GROEN",,"hatchback"
"Personenauto","NGBP75","FIAT","PUNTO 60 SELECTA","19951118","19951118","ROOD",,"hatchback"
"Personenauto","NGBR29","FIAT","PUNTO 60 SELECTA","19951117","19951117","GROEN",,"hatchback"
"Personenauto","NGFZ57","FIAT","PUNTO 60 SELECTA","19951124","19951124","BLAUW",,"hatchback"
"Personenauto","NGGX68","FIAT","PUNTO 60 S","19951128","19951128","GRIJS",,"hatchback"
"Personenauto","NGJV42","FIAT","PUNTO 60 SELECTA","19951130","19951130","ROOD",,"hatchback"
"Personenauto","NGLP22","FIAT","PUNTO 60 SX E2","19951130","19951130","BLAUW",,"hatchback"
"Personenauto","NHSN40","FIAT","PUNTO 60 SELECTA","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NJLZ66","FIAT","PUNTO 60 SX E2","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NNHD15","FIAT","PUNTO 60 S","19960130","19960130","ROOD",,"hatchback"
"Personenauto","NRPD60","FIAT","PUNTO 60 SELECTA","19960301","19960301","ROOD",,"hatchback"
"Personenauto","NSJP66","FIAT","PUNTO 60 S","19960308","19960308","GROEN",,"hatchback"
"Personenauto","NTPP37","FIAT","PUNTO 60 S","19960329","19960329","GRIJS",,"hatchback"
"Personenauto","NTSJ75","FIAT","PUNTO 60 SELECTA","19960327","19960327","ROOD",,"hatchback"
"Personenauto","NTVN37","FIAT","PUNTO 60 SELECTA","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTVN44","FIAT","PUNTO 60 SELECTA","19960329","19960329","GRIJS",,"hatchback"
"Personenauto","NTZJ28","FIAT","PUNTO 60 S","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NVJS38","FIAT","PUNTO 60 S","19960412","19960412","ZWART",,"hatchback"
"Personenauto","NXDB56","FIAT","PUNTO 60 S","19960418","19960418","GRIJS",,"hatchback"
"Personenauto","NXHP03","FIAT","PUNTO 60 SX","19960418","19960418","GROEN",,"hatchback"
"Personenauto","NXRG73","FIAT","PUNTO 60 SELECTA","19960425","19960425","GRIJS",,"hatchback"
"Personenauto","PBGH93","FIAT","PUNTO 60 S","19960515","19960515","ROOD",,"hatchback"
"Personenauto","PBXF23","FIAT","PUNTO 60 SELECTA","19960525","19960525","GRIJS",,"hatchback"
"Personenauto","PDNG18","FIAT","PUNTO 60 S","19960605","19960605","ROOD",,"hatchback"
"Personenauto","PFVL22","FIAT","PUNTO 60 S","19960619","19960619","GROEN",,"hatchback"
"Personenauto","PGHN22","FIAT","PUNTO 60 SELECTA","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGRZ23","FIAT","PUNTO 60 S","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGRZ38","FIAT","PUNTO 60 S","19960627","19960627","GROEN",,"hatchback"
"Personenauto","PHVL57","FIAT","PUNTO 60 SELECTA","19960716","19960716","GRIJS",,"hatchback"
"Personenauto","PLFJ32","FIAT","PUNTO 60 SELECTA","19960806","19960806","ROOD",,"hatchback"
"Personenauto","PLLJ96","FIAT","PUNTO 60 SELECTA","19960812","19960812","BLAUW",,"hatchback"
"Personenauto","PLXZ71","FIAT","PUNTO 60 SX","19960822","19960822","GROEN",,"hatchback"
"Personenauto","PLXZ77","FIAT","PUNTO 60 SX","19960823","19960823","GROEN",,"hatchback"
"Personenauto","PNRP11","FIAT","PUNTO 60 S","19960905","19960905","ROOD",,"hatchback"
"Personenauto","PPLP29","FIAT","PUNTO 60 SX","19960919","19960919","BLAUW",,"hatchback"
"Personenauto","PPXX53","FIAT","PUNTO 60 SX","19960926","19960926","BLAUW",,"hatchback"
"Personenauto","PRSV94","FIAT","PUNTO 60 S","19961011","19961011","WIT",,"hatchback"
"Personenauto","PSXZ48","FIAT","PUNTO 60 SX","19961031","19961031","GROEN",,"hatchback"
"Personenauto","PTXZ98","FIAT","PUNTO 60 SX","19961126","19961126","GROEN",,"hatchback"
"Personenauto","PTZB04","FIAT","PUNTO 60 SX","19961115","19961115","ROOD",,"hatchback"
"Personenauto","PVSH20","FIAT","PUNTO 60 SX","19961204","19961204","GROEN",,"hatchback"
"Personenauto","RBTF30","FIAT","PUNTO 60 SX","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RFGH21","FIAT","PUNTO 60 S","19970206","19970206","GROEN",,"hatchback"
"Personenauto","RGBP14","FIAT","PUNTO 60 SX","19970222","19970222","GROEN",,"hatchback"
"Personenauto","RGPB13","FIAT","PUNTO 60 SX","19970228","19970228","GRIJS",,"hatchback"
"Personenauto","RGVG94","FIAT","PUNTO 60 SX","19970305","19970305","GRIJS",,"hatchback"
"Personenauto","RHFX55","FIAT","PUNTO 60 SX","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHLD40","FIAT","PUNTO 60 S","19970312","19970312","ROOD",,"hatchback"
"Personenauto","RJDH37","FIAT","PUNTO 60 SELECTA","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RJRX63","FIAT","PUNTO 60 SX","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","RNSV91","FIAT","PUNTO 60 SELECTA","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RZZN22","FIAT","PUNTO 60 S","19970814","19970814","ZWART",,"hatchback"
"Personenauto","SFBT96","FIAT","PUNTO 60 SX","19970830","19970830","GEEL",,"hatchback"
"Personenauto","SFGB75","FIAT","PUNTO 60 SX","19971231","19971231","GEEL",,"hatchback"
"Personenauto","SGBZ13","FIAT","PUNTO 60 SELECTA","19970918","19970918","GRIJS",,"hatchback"
"Personenauto","SJXH74","FIAT","PUNTO 60 S","19971107","19971107","GROEN",,"hatchback"
"Personenauto","T536XT","FIAT","PUNTO 60 SX","19971128","20230922","ROOD",,"hatchback"
