"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VTPF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20091003","20120410",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2340","2994","2440",,,"19880701","20010601","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-10-03T00:00:00.000","2012-04-10T00:00:00.000","1988-07-01T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFVH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20230203","20200408",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2356","2994","2456",,,"19900228","20020930","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"204","N1",,,"r. v. tegen voorwielscherm t.p.v. deurdorpel","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2023-02-03T00:00:00.000","2020-04-08T00:00:00.000","1990-02-28T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNVF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20120602","20060215",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2364","2994","2464",,,"19940228","20000229","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2012-06-02T00:00:00.000","2006-02-15T00:00:00.000","1994-02-28T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPZV","Bedrijfsauto","CHEVROLET","GLOBEMASTER","20240919","20211130",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5300","2604","3266","2704","750",,"20040816","20041012","Geen verstrekking in Open Data",,"Ja",,"662",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.07","345","Nee","Nee",,"Nee","6266",,,"2023","Geen oordeel","07","Ja","2024-09-19T00:00:00.000","2021-11-30T00:00:00.000","2004-08-16T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFPN","Bedrijfsauto","CHEVROLET","CHEVYVAN 20 GLOBEMASTER","19970228","20150509",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2380","2994","2480",,,"19940228","20020904","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","1997-02-28T00:00:00.000","2015-05-09T00:00:00.000","1994-02-28T00:00:00.000","2002-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJPP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20191221","20190305",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2356","2994","2456",,,"19930630","20030709","Geen verstrekking in Open Data",,"Nee",,"638",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. deurstyl t.p.v. voorzitting","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee","2019-12-21T00:00:00.000","2019-03-05T00:00:00.000","1993-06-30T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRVK","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20100108",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2313","2994","2413",,,"19910228","20000822","Geen verstrekking in Open Data",,"Nee",,"681",,,,,,"4",,,,,"204","N1",,,"r. tegen deurstyl onder slotplaat","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-01-08T00:00:00.000",,"1991-02-28T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPGD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20211104","20211119",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2410","2994","2510","454","2948","19950228","20040630","Geen verstrekking in Open Data",,"Nee",,"584",,"2948","2948",,"0","4","0","0",,"0","208","N1",,,"tegen achterzyde r. deurstyl","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5942",,,"2020","Geen oordeel","05","Ja","2021-11-04T00:00:00.000","2021-11-19T00:00:00.000","1995-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZS4","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20230228","20210211",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5735","2316","2994","2416",,,"19940228","20090214","Geen verstrekking in Open Data",,"Ja",,"678",,,,,"0","4","0","0",,"0","202","N1",,,"onder r. balk","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2021-02-11T00:00:00.000","1994-02-28T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VDNV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20050209","20100323",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2253","2994","2353",,,"19930228","19981029","Geen verstrekking in Open Data",,"Nee",,"741",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-02-09T00:00:00.000","2010-03-23T00:00:00.000","1993-02-28T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
