"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DLTX","ROVER","400 SERIES","19990924","19990924","GROEN",,"hatchback"
"Personenauto","11DDFV","ROVER","400 SERIES","19990701","19990701","GRIJS",,"hatchback"
"Personenauto","12DDFV","ROVER","400 SERIES","19990630","19990630","GROEN",,"sedan"
"Personenauto","30JNXN","ROVER","400 SERIES","19990610","20020621","BLAUW",,"sedan"
"Personenauto","39DVLB","ROVER","400 SERIES","20000221","20000221","GROEN",,"sedan"
"Personenauto","41DRHK","ROVER","400 SERIES","19991028","19991028","BLAUW",,"sedan"
"Personenauto","47DSZN","ROVER","400 SERIES","19991126","19991126","ZWART",,"hatchback"
"Personenauto","51DVDR","ROVER","400 SERIES","20000107","20000107","GROEN",,"sedan"
"Personenauto","53DGKF","ROVER","400 SERIES","19990729","19990729","GROEN",,"sedan"
"Personenauto","60DTPX","ROVER","400 SERIES","19991217","19991217","GRIJS",,"sedan"
"Personenauto","69DFVP","ROVER","400 SERIES","19990723","19990723","GROEN",,"sedan"
"Personenauto","70DLJD","ROVER","400 SERIES","19991007","19991007","ZWART",,"sedan"
"Personenauto","70DVDR","ROVER","400 SERIES","20000317","20000317","ZWART",,"sedan"
"Personenauto","76DSLT","ROVER","400 SERIES","19991122","19991122","GROEN",,"sedan"
"Personenauto","84DVJB","ROVER","400 SERIES","20000115","20000115","GROEN",,"sedan"
"Personenauto","92DTTP","ROVER","400 SERIES","20000114","20000114","BLAUW",,"sedan"
"Personenauto","SXNR56","ROVER","400 SERIES","19980221","19980221","GROEN",,"hatchback"
"Personenauto","SXZJ48","ROVER","400 SERIES","19980213","19980213","BLAUW",,"hatchback"
"Personenauto","SZTP61","ROVER","400 SERIES","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SZTP70","ROVER","400 SERIES","19980324","19980324","GROEN",,"sedan"
"Personenauto","TFDB84","ROVER","400 SERIES","19980327","19980327","BLAUW",,"sedan"
"Personenauto","TFGH97","ROVER","400 SERIES","19980408","19980408","GRIJS",,"sedan"
"Personenauto","THJD23","ROVER","400 SERIES","19980501","19980501","GROEN",,"sedan"
"Personenauto","THSZ22","ROVER","400 SERIES","19980516","19980516","GROEN",,"sedan"
"Personenauto","THSZ25","ROVER","400 SERIES","19980501","19980501","BLAUW",,"sedan"
"Personenauto","TJXJ34","ROVER","400 SERIES","19980515","19980515","GRIJS",,"sedan"
"Personenauto","TNZL30","ROVER","400 SERIES","19980612","19980612","GROEN",,"hatchback"
"Personenauto","TPFX91","ROVER","400 SERIES","19980612","19980612","BLAUW",,"sedan"
"Personenauto","TPZP18","ROVER","400 SERIES","19980626","19980626","BLAUW",,"hatchback"
"Personenauto","TPZP22","ROVER","400 SERIES","19980626","19980626","ROOD",,"sedan"
"Personenauto","TRGR83","ROVER","400 SERIES","19980626","19980626","GROEN",,"hatchback"
"Personenauto","TRLF98","ROVER","400 SERIES","19980630","19980630","GROEN",,"sedan"
"Personenauto","TRTS45","ROVER","400 SERIES","19980720","19980720","BLAUW",,"sedan"
"Personenauto","TSPH66","ROVER","400 SERIES","19980716","19980716","GROEN",,"sedan"
"Personenauto","TVJB70","ROVER","400 SERIES","19980806","19980806","GROEN",,"sedan"
"Personenauto","TVSZ56","ROVER","400 SERIES","19980813","19980813","GROEN",,"sedan"
"Personenauto","TXNS30","ROVER","400 SERIES","19980903","19980903","BLAUW",,"hatchback"
"Personenauto","TXNS32","ROVER","400 SERIES","19980831","19980831","ZWART",,"sedan"
"Personenauto","TXRB74","ROVER","400 SERIES","19980828","19980828","GRIJS",,"sedan"
"Personenauto","TZDP09","ROVER","400 SERIES","19980910","19980910","GROEN",,"sedan"
"Personenauto","TZLX72","ROVER","400 SERIES","19980918","19980918","GROEN",,"sedan"
"Personenauto","XBXR47","ROVER","400 SERIES","19981006","19981006","GROEN",,"sedan"
"Personenauto","XBXR52","ROVER","400 SERIES","19981010","19981010","GRIJS",,"sedan"
"Personenauto","XFPL46","ROVER","400 SERIES","19981023","19981023","GROEN",,"sedan"
"Personenauto","XGHN34","ROVER","400 SERIES","19981103","19981103","GRIJS",,"sedan"
"Personenauto","XGHN38","ROVER","400 SERIES","19981104","19981104","GRIJS",,"sedan"
"Personenauto","XGSX55","ROVER","400 SERIES","19981107","19981107","GROEN",,"hatchback"
"Personenauto","XHDX15","ROVER","400 SERIES","19981114","19981114","BLAUW",,"sedan"
"Personenauto","XLHB46","ROVER","400 SERIES","19990109","19990109","GROEN",,"sedan"
"Personenauto","XLTV90","ROVER","400 SERIES","19990115","19990115","GROEN",,"sedan"
"Personenauto","XLTX42","ROVER","400 SERIES","19990119","19990119","GROEN",,"sedan"
"Personenauto","XNDB64","ROVER","400 SERIES","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XNGP64","ROVER","400 SERIES","19990204","19990204","BLAUW",,"hatchback"
"Personenauto","XNNG45","ROVER","400 SERIES","19990212","19990212","GROEN",,"hatchback"
"Personenauto","XNNG68","ROVER","400 SERIES","19990127","19990127","GRIJS",,"sedan"
"Personenauto","XNNG72","ROVER","400 SERIES","19990305","19990305","GRIJS",,"sedan"
"Personenauto","XNNG74","ROVER","400 SERIES","19990121","19990121","GRIJS",,"sedan"
"Personenauto","XPXF44","ROVER","400 SERIES","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XSHH72","ROVER","400 SERIES","19990128","19990128","GROEN",,"sedan"
"Personenauto","XSSG60","ROVER","400 SERIES","19990219","19990219","GROEN",,"sedan"
"Personenauto","XTLD73","ROVER","400 SERIES","19990211","19990211","ZWART",,"sedan"
"Personenauto","XXBF96","ROVER","400 SERIES","19990312","19990312","GRIJS",,"sedan"
"Personenauto","XXDV24","ROVER","400 SERIES","19990305","19990305","GROEN",,"sedan"
"Personenauto","XXNH62","ROVER","400 SERIES","19990305","19990305","GROEN",,"hatchback"
"Personenauto","XXVN86","ROVER","400 SERIES","19990312","19990312","GROEN",,"sedan"
"Personenauto","XZSL11","ROVER","400 SERIES","19990324","19990324","GROEN",,"sedan"
"Personenauto","ZBSG36","ROVER","400 SERIES","19990401","19990401","GRIJS",,"sedan"
"Personenauto","ZBXJ58","ROVER","400 SERIES","19990407","19990407","GRIJS",,"sedan"
"Personenauto","ZFXV83","ROVER","400 SERIES","19990423","19990423","BLAUW",,"sedan"
"Personenauto","ZGNG27","ROVER","400 SERIES","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGRT03","ROVER","400 SERIES","19990604","19990604","GROEN",,"sedan"
