"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13VN85","OPEL","ASCONA 19 AUTOMATIC","19780512","19780512","BRUIN",,"Niet geregistreerd"
"Personenauto","15ZDT3","OPEL","ASCONA 19 AUTOMATIC","19801126","20121011","BRUIN",,"sedan"
"Personenauto","38SN31","OPEL","ASCONA 19 AUTOMATIC","19770722","19770722","BRUIN",,"Niet geregistreerd"
"Personenauto","45SN95","OPEL","ASCONA 19 AUTOMATIC","19770726","19770726","BEIGE",,"Niet geregistreerd"
"Personenauto","46TTGR","OPEL","ASCONA 19 AUTOMATIC","19780620","20070116","ROOD",,"sedan"
"Personenauto","69TE79","OPEL","ASCONA 19 AUTOMATIC","19771013","19771013","BLAUW",,"Niet geregistreerd"
"Personenauto","88YA36","OPEL","ASCONA 19 AUTOMATIC","19771222","20030904","ORANJE",,"sedan"
"Personenauto","97NRDP","OPEL","ASCONA 19 AUTOMATIC","19790509","20040124","GEEL",,"sedan"
"Personenauto","DG08SF","OPEL","ASCONA 19 AUTOMATIC","19781116","19781116","ORANJE",,"Niet geregistreerd"
"Personenauto","DH76YL","OPEL","ASCONA 19 AUTOMATIC","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DN54KK","OPEL","ASCONA 19 AUTOMATIC","19790219","19790219","BRUIN",,"Niet geregistreerd"
"Personenauto","DN56PN","OPEL","ASCONA 19 AUTOMATIC","19790227","19790227","BRUIN",,"Niet geregistreerd"
"Personenauto","DN98DT","OPEL","ASCONA 19 AUTOMATIC","19790215","19790215","BRUIN",,"Niet geregistreerd"
"Personenauto","DT04PK","OPEL","ASCONA 19 AUTOMATIC","19790410","19790410","GROEN",,"Niet geregistreerd"
"Personenauto","DV42NN","OPEL","ASCONA 19 AUTOMATIC","19790503","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","FD84DG","OPEL","ASCONA 19 AUTOMATIC","19790704","19790704","BRUIN",,"Niet geregistreerd"
