"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JRPJ","PORSCHE","911 CARRERA TARGA","19870630","20020718","BLAUW",,"coupe"
"Personenauto","07GFJD","PORSCHE","911 CARRERA TARGA K6","19870612","20001004","ZWART",,"coupe"
"Personenauto","07XDH6","PORSCHE","911 CARRERA TARGA","19960630","20120514","BLAUW",,"coupe"
"Personenauto","08XZHV","PORSCHE","911 CARRERA TARGA 4","20070630","20071108","GRIJS",,"coupe"
"Personenauto","10GZB4","PORSCHE","911 CARRERA TARGA K6","19830228","20080925","ROOD",,"coupe"
"Personenauto","13TTJD","PORSCHE","911 CARRERA TARGA","19960402","20070117","GRIJS",,"coupe"
"Personenauto","14ZRHZ","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970228","20080503","GRIJS",,"coupe"
"Personenauto","16NDJ5","PORSCHE","911 CARRERA TARGA","19840228","20100806","BRUIN",,"coupe"
"Personenauto","17NTPB","PORSCHE","911 CARRERA TARGA","19960703","20040220","ZWART",,"coupe"
"Personenauto","1TRG91","PORSCHE","911 CARRERA TARGA","19850228","20140411","ROOD",,"coupe"
"Personenauto","21DRZP","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961017","20000215","GRIJS",,"coupe"
"Personenauto","25PKXX","PORSCHE","911 CARRERA TARGA","19840228","20040805","ZWART",,"coupe"
"Personenauto","2ZSL38","PORSCHE","911 CARRERA TARGA","19860701","20150311","GRIJS",,"coupe"
"Personenauto","34RTGL","PORSCHE","911 CARRERA TARGA","19840315","20050823","BLAUW",,"coupe"
"Personenauto","35FTPB","PORSCHE","911 CARRERA TARGA U9","19890601","20000819","GRIJS",,"coupe"
"Personenauto","38HGJ9","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970201","20081118","ZWART",,"coupe"
"Personenauto","39HVDR","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960609","20011218","ZWART",,"coupe"
"Personenauto","39XLPL","PORSCHE","911 CARRERA TARGA K6","19860228","20070705","ROOD",,"coupe"
"Personenauto","3TXR30","PORSCHE","911 CARRERA TARGA","19840228","20140528","ROOD",,"coupe"
"Personenauto","40RZJP","PORSCHE","911 CARRERA TARGA","19960228","20060802","GRIJS",,"coupe"
"Personenauto","44TTLB","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960312","20070119","ZWART",,"coupe"
"Personenauto","45NNLJ","PORSCHE","911 CARRERA TARGA FB","19880506","20031219","GRIJS",,"coupe"
"Personenauto","49HTXK","PORSCHE","911 CARRERA TARGA","19890502","20011215","ROOD",,"coupe"
"Personenauto","4TRD04","PORSCHE","911 CARRERA TARGA","19970228","20140415","WIT",,"coupe"
"Personenauto","4TVB11","PORSCHE","911 CARRERA TARGA K6","19880228","20140517","WIT",,"coupe"
"Personenauto","50SVJ6","PORSCHE","911 CARRERA TARGA","19960501","20111202","BLAUW",,"coupe"
