"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FKKH","Personenauto","ROVER","ROVER 45","20240612","20240403","4423","hatchback","5","GROEN","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*08","*WM","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2024-04-03T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBZJ","Personenauto","ROVER","ROVER 45","20241207","20031122","4255","hatchback","5","ZWART","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20000920","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*WM","02S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2003-11-22T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLJD","Personenauto","ROVER","ROVER 45","20211031","20151027","5268","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2020","Logisch","00","Ja","2021-10-31T00:00:00.000","2015-10-27T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPBX","Personenauto","ROVER","ROVER 45","20130209",,"4631","sedan","5","ROOD","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*08","*LF","01T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2012","Logisch","00","Ja","2013-02-09T00:00:00.000",,"2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVZT","Personenauto","ROVER","ROVER 45","20230217","20231004","4901","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20020722","20020722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*11","*LF","03T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2022","Logisch","00","Ja","2023-02-17T00:00:00.000","2023-10-04T00:00:00.000","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRBZ","Personenauto","ROVER","ROVER 45","20250529","20080604","5359","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*15","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2008-06-04T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHKK","Personenauto","ROVER","ROVER 45","20240908","20211009","5147","sedan","5","BEIGE","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20050412","20050412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LF","04T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-10-09T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLHL","Personenauto","ROVER","ROVER 45","20240626","20180120","4662","sedan","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-01-20T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSZV","Personenauto","ROVER","ROVER 45","20240912","20180103","4526","hatchback","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20011116","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*11","*WM","03S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-01-03T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFZK","Personenauto","ROVER","ROVER 45","20201006","20200826","5075","sedan","5","ZWART","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20021220","20021220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2019","Logisch","00","Nee","2020-10-06T00:00:00.000","2020-08-26T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRBZ","Personenauto","ROVER","ROVER 45","20241222","20171223","5386","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*15","*WF","04X","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-12-23T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJZR","Personenauto","ROVER","ROVER 45","20240721","20210820","5237","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LF","04T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-08-20T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNHV","Personenauto","ROVER","ROVER 45","20241221","20230203","4774","sedan","5","ROOD","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20060224","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*2001/116*0014*22","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-02-03T00:00:00.000","2006-02-24T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSVV","Personenauto","ROVER","ROVER 45","20240913","20220826","4668","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by kofferruimte","1640",,,"e11*93/81*0014*09","*LF","02T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-08-26T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FXTK","Personenauto","ROVER","ROVER 45","20240701","20231104","4935","hatchback","5","GROEN","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20000814","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*WF","02X","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-11-04T00:00:00.000","2000-08-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHKR","Personenauto","ROVER","ROVER 45","20190226","20180806","5377","sedan","5","BLAUW","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*LF","02X","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2018","Logisch","00","Ja","2019-02-26T00:00:00.000","2018-08-06T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GPGV","Personenauto","ROVER","ROVER 45","20250131","20010129","4653","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*10","*WF","03T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBTX","Personenauto","ROVER","ROVER 45","20241116","20171113","4037","sedan","5","GROEN","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20040426","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*16","*LM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-11-13T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GDJX","Personenauto","ROVER","ROVER 45","20240705","20220103","4935","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"r. op bodemplaat in kofferruimte","1640",,,"e11*93/81*0014*09","*WF","02X","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-01-03T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GHKR","Personenauto","ROVER","ROVER 45","20250108","20190111","3908","hatchback","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20001110","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*10","*WM","03S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-01-11T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPGS","Personenauto","ROVER","ROVER 45","20250215","20200117","5268","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20030326","20030326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-01-17T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LVZG","Personenauto","ROVER","ROVER 45","20151025","20150331","6599","sedan","5","GROEN","Niet geregistreerd","4","1994","1205","1720","1305","500","1000","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*18","*LN","03R","0","0.06","262","Nee","Nee",,"Nee","2720","0",,"2015","Logisch","00","Ja","2015-10-25T00:00:00.000","2015-03-31T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBTX","Personenauto","ROVER","ROVER 45","20241230","20170501","4249","hatchback","5","ZWART","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*WF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2017-05-01T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RHKK","Personenauto","ROVER","ROVER 45","20241024","20050405","4786","sedan","5","BEIGE","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20050405","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LM","05S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FJST","Personenauto","ROVER","ROVER 45","20241214","20211222","4380","sedan","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*LM","02S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-12-22T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSZV","Personenauto","ROVER","ROVER 45","20241217","20041217","4626","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20011116","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*12","*LF","03T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2004-12-17T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVXF","Personenauto","ROVER","ROVER 45","20241110","20020117","4651","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*12","*WF","03T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LHHJ","Personenauto","ROVER","ROVER 45","20250212","20030124","4593","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DTLG","Personenauto","ROVER","ROVER 45","20240510","20190419","4549","sedan","5","GROEN","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","19991209","19991209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*08","*LM","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2019-04-19T00:00:00.000","1999-12-09T00:00:00.000","1999-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
