"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BNKP","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20040428","20040428","N.v.t.",,"veewagen"
"Bedrijfsauto","02TB23","VOLKSWAGEN","295031-LT35D","19791221","19791221","N.v.t.",,"veewagen"
"Bedrijfsauto","03BSKL","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20050218","20050218","N.v.t.",,"veewagen"
"Bedrijfsauto","03VGZ7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20070608","20070608","N.v.t.",,"veewagen"
"Bedrijfsauto","04BTRJ","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050624","20050624","N.v.t.",,"veewagen"
"Bedrijfsauto","05BXGB","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20060214","20060214","N.v.t.",,"veewagen"
"Bedrijfsauto","05VSST","VOLKSWAGEN","T4 BESTEL 1,0 TDIKW75 DCA","20001107","20001107","N.v.t.",,"veewagen"
"Bedrijfsauto","05XB28","VOLKSWAGEN","295031-LT35D","19800403","19800403","N.v.t.",,"veewagen"
"Bedrijfsauto","06VHJV","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990612","19990612","N.v.t.",,"veewagen"
"Bedrijfsauto","07BVXT","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20060112","20060112","N.v.t.",,"veewagen"
"Bedrijfsauto","07VGP9","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070516","20070516","N.v.t.",,"veewagen"
"Bedrijfsauto","08BFSP","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW D.C.","20020927","20020927","N.v.t.",,"veewagen"
"Bedrijfsauto","09VTRT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20010207","20010207","N.v.t.",,"veewagen"
