"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11SBD1","Personenauto","MERCEDES-AMG","CLS 63 AMG","20241110","20240213","37506","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110831","20110831","Geen verstrekking in Open Data","186350","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-02-13T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN00","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250208","20140312","16895","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130517","20140312","Geen verstrekking in Open Data","171574","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2530","218 AMG",,"e1*2007/46*0643*02","G27UP0","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-03-12T00:00:00.000","2013-05-17T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKF70","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250328","20220506","19074","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110809","20141231","Geen verstrekking in Open Data","208512","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR41B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-05-06T00:00:00.000","2011-08-09T00:00:00.000","2014-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSL30","Personenauto","MERCEDES-AMG","CLS 63 AMG","20190703","20201016","17185","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110421","20150311","Geen verstrekking in Open Data","198108","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR41B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2019-07-03T00:00:00.000","2020-10-16T00:00:00.000","2011-04-21T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SFJ7","Personenauto","MERCEDES-AMG","CLS 63 AMG","20240607","20220922","41008","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110914","20110914","Geen verstrekking in Open Data","211742","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2022-09-22T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTG70","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240830","20161227","19076","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130827","20140509","Geen verstrekking in Open Data","209465","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*02","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-12-27T00:00:00.000","2013-08-27T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLX97","Personenauto","MERCEDES-AMG","CLS 63 AMG","20240605","20231230","15617","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120809","20150131","Geen verstrekking in Open Data","187233","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-05T00:00:00.000","2023-12-30T00:00:00.000","2012-08-09T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFX15","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240531","20201212","22350","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130522","20150529","Geen verstrekking in Open Data","195637","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27YP1","RZAAP50B","0","0.21","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-12-12T00:00:00.000","2013-05-22T00:00:00.000","2015-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TSH6","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250523","20240316","35204","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120330","20120330","Geen verstrekking in Open Data","193814","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-03-16T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN76","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20250126","20160301","35025","sedan","4","WIT","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150116","20150116","Geen verstrekking in Open Data","185645","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*03","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-03-01T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
