"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G738RZ","MERCEDES-AMG","MERCEDES-AMG GT R","20190917","20191212","GRIJS","300208","coupe"
"Personenauto","J489KK","MERCEDES-AMG","MERCEDES-AMG GT R","20200901","20200901","GRIJS","294330","coupe"
"Personenauto","J507HV","MERCEDES-AMG","MERCEDES-AMG GT R","20200109","20200807","GRIJS","276132","coupe"
"Personenauto","K382TL","MERCEDES-AMG","MERCEDES-AMG GT S","20200529","20210305","ZWART","226221","coupe"
"Personenauto","L475KJ","MERCEDES-AMG","MERCEDES-AMG GT R","20210611","20210611","GRIJS","302547","coupe"
"Personenauto","N037DG","MERCEDES-AMG","MERCEDES-AMG GT R","20210507","20210914","BRUIN","317538","coupe"
"Personenauto","N297BZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210419","20210924","ZWART","301286","coupe"
"Personenauto","N419BJ","MERCEDES-AMG","MERCEDES-AMG GT R","20190919","20220204","WIT","264882","coupe"
"Personenauto","N665KJ","MERCEDES-AMG","MERCEDES-AMG GT C","20211105","20211105","GRIJS","245595","coupe"
"Personenauto","N669LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200113","20211120","ZWART","263151","coupe"
"Personenauto","P471JR","MERCEDES-AMG","MERCEDES-AMG GT R","20200514","20220328","BLAUW","266295","coupe"
"Personenauto","R358FH","MERCEDES-AMG","MERCEDES-AMG GT R","20191015","20220807","ZWART","278327","coupe"
"Personenauto","S500HH","MERCEDES-AMG","MERCEDES-AMG GT R","20191122","20230306","ZWART","322997","coupe"
