"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0049PK","MERCEDES-BENZ","280S","19701113","19701113","GROEN",,"sedan"
"Personenauto","0050PK","MERCEDES-BENZ","280S","19701102","19701102","GROEN",,"sedan"
"Personenauto","0240TJ","MERCEDES-BENZ","280S","19720218","19720218","GROEN",,"sedan"
"Personenauto","0447PR","MERCEDES-BENZ","280S","19710104","20231020","WIT",,"sedan"
"Personenauto","05STP1","MERCEDES-BENZ","280SE","19830501","20160802","BLAUW",,"sedan"
"Personenauto","05YE84","MERCEDES-BENZ","280SLC","19750206","20230417","BRUIN",,"sedan"
"Personenauto","06YE81","MERCEDES-BENZ","MERCEDES 280S","19770520","20230515","BLAUW",,"sedan"
"Personenauto","09TTPL","MERCEDES-BENZ","280SE","19820709","20070123","BLAUW",,"sedan"
"Personenauto","14JLV2","MERCEDES-BENZ","280SE","19831026","20100123","GROEN",,"sedan"
"Personenauto","14SFZL","MERCEDES-BENZ","280SE","19801009","20060106","GROEN",,"sedan"
"Personenauto","16XU48","MERCEDES-BENZ","280S","19780921","19780921","BRUIN",,"sedan"
"Personenauto","17YA12","MERCEDES-BENZ","280S","19750829","20010410","WIT",,"sedan"
"Personenauto","19RLZR","MERCEDES-BENZ","280S","19830629","20050601","BLAUW",,"sedan"
"Personenauto","1SXG70","MERCEDES-BENZ","MERCEDES 280SE","19810512","20131216","ZWART",,"sedan"
"Personenauto","21YA32","MERCEDES-BENZ","280S","19740630","20010509","BLAUW",,"sedan"
"Personenauto","22NGSN","MERCEDES-BENZ","280SE","19780228","20030910","GRIJS",,"sedan"
"Personenauto","24XTZ1","MERCEDES-BENZ","MERCEDES 280SE","19810710","20120921","GROEN",,"sedan"
"Personenauto","27RRB2","MERCEDES-BENZ","280S","19840604","20110629","WIT",,"sedan"
"Personenauto","28LVL1","MERCEDES-BENZ","280S","19840323","20100629","BLAUW",,"sedan"
"Personenauto","28YD04","MERCEDES-BENZ","280SE","19730817","20170706","GEEL",,"sedan"
"Personenauto","31JHX1","MERCEDES-BENZ","280SE","19820211","20090528","BLAUW",,"sedan"
"Personenauto","31NSSJ","MERCEDES-BENZ","280SE","19800205","20040129","GRIJS",,"sedan"
"Personenauto","32YD13","MERCEDES-BENZ","280S","19730508","20170329","WIT",,"sedan"
"Personenauto","36SRB2","MERCEDES-BENZ","280S","19780314","20111108","BLAUW",,"sedan"
"Personenauto","39JXG9","MERCEDES-BENZ","280SE","19831116","20091001","BRUIN",,"sedan"
"Personenauto","39TGS5","MERCEDES-BENZ","280SE","19840816","20120119","GRIJS",,"sedan"
"Personenauto","41XLP7","MERCEDES-BENZ","280SE","19850618","20121022","GRIJS",,"sedan"
"Personenauto","45JNS3","MERCEDES-BENZ","280SE","19801211","20090801","BLAUW",,"sedan"
"Personenauto","46KHN5","MERCEDES-BENZ","280SE","19820601","20091204","GRIJS",,"sedan"
"Personenauto","49JRR3","MERCEDES-BENZ","280S","19781214","20090730","GROEN",,"sedan"
"Personenauto","51PXX1","MERCEDES-BENZ","280SE","19831018","20110405","GRIJS",,"sedan"
"Personenauto","51SKP3","MERCEDES-BENZ","280SE","19780302","20111011","GROEN",,"sedan"
"Personenauto","5348RG","MERCEDES-BENZ","280SE","19710316","20240422","WIT",,"sedan"
"Personenauto","57YD28","MERCEDES-BENZ","280SE 4.5","19730101","20190322","BLAUW",,"sedan"
"Personenauto","58KRP6","MERCEDES-BENZ","280S","19810521","20100118","GRIJS",,"sedan"
"Personenauto","58NXN8","MERCEDES-BENZ","280SE","19800515","20221108","BLAUW",,"sedan"
"Personenauto","58YB10","MERCEDES-BENZ","280SE","19771108","20090325","BEIGE",,"sedan"
"Personenauto","58YD77","MERCEDES-BENZ","280SEL","19730915","20190502","GROEN",,"sedan"
"Personenauto","60PHT7","MERCEDES-BENZ","280S","19790801","20110124","GROEN",,"sedan"
"Personenauto","61PKL4","MERCEDES-BENZ","280S","19821122","20110204","BEIGE",,"sedan"
"Personenauto","62YB09","MERCEDES-BENZ","280S","19770114","20090806","GRIJS",,"sedan"
"Personenauto","66RLV9","MERCEDES-BENZ","280S","19810615","20110617","GROEN",,"sedan"
"Personenauto","66SKP2","MERCEDES-BENZ","280S","19821019","20111011","BLAUW",,"sedan"
"Personenauto","7468GT","MERCEDES-BENZ","280S","19690110","19690110","GRIJS",,"sedan"
"Personenauto","74NDN5","MERCEDES-BENZ","280SE","19831230","20110708","GROEN",,"sedan"
"Personenauto","74YB66","MERCEDES-BENZ","280SE","19750227","20101217","WIT",,"sedan"
"Personenauto","75TJG5","MERCEDES-BENZ","280SE","19840601","20120202","BLAUW",,"sedan"
"Personenauto","7688RL","MERCEDES-BENZ","280S","19710421","19710421","BLAUW",,"sedan"
"Personenauto","76TGS6","MERCEDES-BENZ","280S","19850701","20120324","GRIJS",,"sedan"
"Personenauto","78JKG3","MERCEDES-BENZ","280SE","19850412","20090615","BEIGE",,"sedan"
"Personenauto","78YD84","MERCEDES-BENZ","MERCEDES 280SE","19751111","20210122","GRIJS",,"sedan"
"Personenauto","79YB84","MERCEDES-BENZ","280SE","19740901","20130107","BRUIN",,"sedan"
"Personenauto","80TNT4","MERCEDES-BENZ","280SLC","19790320","20120306","GROEN",,"sedan"
"Personenauto","82YD85","MERCEDES-BENZ","MERCEDES 280SE","19751118","20210522","BLAUW",,"sedan"
"Personenauto","87PFV2","MERCEDES-BENZ","280SE","19810303","20110105","BLAUW",,"sedan"
"Personenauto","8985ZU","MERCEDES-BENZ","280S","19710602","19710602","BRUIN",,"sedan"
"Personenauto","89YB09","MERCEDES-BENZ","280S","19731105","20151014","GRIJS",,"sedan"
"Personenauto","93NJN3","MERCEDES-BENZ","280S","19790316","20100917","GRIJS",,"sedan"
"Personenauto","93RFL6","MERCEDES-BENZ","280SE","19840308","20110504","GRIJS",,"sedan"
"Personenauto","95SRK6","MERCEDES-BENZ","280SE","19840630","20111111","WIT",,"sedan"
"Personenauto","98KRJ7","MERCEDES-BENZ","280SE","19840724","20100428","GRIJS",,"sedan"
"Personenauto","99JBX2","MERCEDES-BENZ","280SE","19820908","20090409","BLAUW",,"sedan"
