"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XSV78","Personenauto","AUDI","A8 L W12","20241112","20151217","68679","sedan","4","BLAUW","Niet geregistreerd","12","6299","3600","4225","3700",,,"20141027","20141027","Geen verstrekking in Open Data","598202","Ja",,,,,,,"4","4","0","0",,"527","0","M1",,,"r. bodemplaat onder voorzitting","4225","4H",,"e1*2007/46*0284*14","ZCTNAQ1","QA8BK005R4HP1S47MMEM0","0","0.10","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-12-17T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSV79","Personenauto","AUDI","A8 L W12","20240829","20151217","68679","sedan","4","ZWART","Niet geregistreerd","12","6299","3600","4225","3700",,,"20141027","20141027","Geen verstrekking in Open Data","598202","Ja",,,,,,,"4","4","0","0",,"527","0","M1",,,"r. bodemplaat onder voorzitting","4225","4H",,"e1*2007/46*0284*14","ZCTNAQ1","QA8BK005R4HP1S47MMEM0","0","0.10","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2015-12-17T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ236L","Personenauto","AUDI","A8 L W12","20250121","20160922","36969","sedan","5","WIT","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20140414","20160922","Geen verstrekking in Open Data","241535","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2675","4H",,,,,,"0.17","312","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2016-09-22T00:00:00.000","2014-04-14T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK621J","Personenauto","AUDI","A8 L W12","20231019","20220902","31464","sedan","4","ZWART","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20151019","20171124","Geen verstrekking in Open Data","290665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2675","4H",,"e1*2007/46*0284*17","GCTNAQ1","QA8BK005P4H05S47MMEM2","0","0.17","312","Nee","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2022-09-02T00:00:00.000","2015-10-19T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R669HX","Personenauto","AUDI","A8 L W12","20230909","20230715","33896","sedan","5","BLAUW","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20141016","20220913","Geen verstrekking in Open Data","257012","Ja","250",,,,,,"4","4",,,,,"195","M1",,,,"2675","4H",,"e1*2007/46*0284*15","GCTNAQ1","QA8BK005R4H91S57MMEM2","0","0.17","312","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2023-07-15T00:00:00.000","2014-10-16T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S776FR","Personenauto","AUDI","A8 L W12","20250119","20221229","44979","sedan","4","GROEN","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20140901","20221229","Geen verstrekking in Open Data","234212","Ja","250",,,,,,"4","4",,,,,"195","M1",,,"r. bodemplaat onder voorzitting","2675","4H",,"e1*2007/46*0284*14","GCTNAQ1","QA8BK005R4H91S47MMEM2","0","0.17","312","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-12-29T00:00:00.000","2014-09-01T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR008V","Personenauto","AUDI","A8 L W12","20241002","20181128","24825","sedan","4","BRUIN","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20140729","20180706","Geen verstrekking in Open Data","266427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2675","4H",,"e1*2007/46*0284*15","GCTNAQ1","QA8BK005R4H91S47MMEM2","0","0.17","312","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2018-11-28T00:00:00.000","2014-07-29T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV274B","Personenauto","AUDI","A8 L W12","20250422","20180615","24130","sedan","4","ZWART","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20160422","20180615","Geen verstrekking in Open Data","260049","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2675","4H",,"e1*2007/46*0284*18","GCTNAQ1","QA8BK005P4H05S47MMEM2","0","0.17","312","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2018-06-15T00:00:00.000","2016-04-22T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z361LT","Personenauto","AUDI","A8 L W12","20250510","20240510","796","sedan","4","GRIJS","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20140512","20240510","Geen verstrekking in Open Data","253437","Nee","250",,,,,,"4","4",,,,"527","195","M1",,,,"2675","4H",,"e1*2007/46*0284*14","GCTNAQ1","QA8BK005R4H9AS47MMEM2","0","0.17","312","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2014-05-12T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB174F","Personenauto","AUDI","A8 L W12","20240908","20230502","31084","sedan","5","BRUIN","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20160908","20190503","Geen verstrekking in Open Data","260733","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2675","4H",,"e1*2007/46*0284*20","GCTNAQ1","QA8QA8BK005P4H08S4+17MMEM2K1","0","0.17","312","Nee","Nee",,"Nee","4975","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-05-02T00:00:00.000","2016-09-08T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
