"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14BTF2","MERCEDES-BENZ","LAF 1113 B","19840720","20220630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17YE16","MERCEDES-BENZ","BENZ LAF 1113B","19741211",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45YD33","MERCEDES-BENZ","LAF 1113 B","19750131","20180409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6785MB","MERCEDES-BENZ","LAF 1113 B","19760408","20230912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5248","MERCEDES-BENZ","LAF 1113","19651117","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8186","MERCEDES-BENZ","LAF 1113","19650701","20150730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8469","MERCEDES-BENZ","LAF 1113","19670609","20180512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9004","MERCEDES-BENZ","LAF 1113 B","19701223","20180411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9224","MERCEDES-BENZ","LAF 1113","19690509","20181210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9979","MERCEDES-BENZ","LAF 1113","19640630","20210531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0272","MERCEDES-BENZ","LAF 1113/36","19651214","20220425","N.v.t.",,"gesloten opbouw"
