"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65TNBV","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20260413","20061115","14803","stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19930811","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2024","Geen oordeel","07","Ja","2026-04-13T00:00:00.000","2006-11-15T00:00:00.000","1993-08-11T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FSKT","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20260201","20000614","12544","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1520","2015","1620","1500","1500","19931231","19931231","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2015",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2000-06-14T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FXPT","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20170928","20140218","15390","stationwagen",,"ROOD","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19940630","20010215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2016","Geen oordeel","05","Ja","2017-09-28T00:00:00.000","2014-02-18T00:00:00.000","1994-06-30T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PXK5","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20250205","20170327","14590","stationwagen","5","GROEN","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19960409","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2017-03-27T00:00:00.000","1996-04-09T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JVFF","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20200704","20200625","14033","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1500","2180","1600","750","1500","19940330","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,,"0.00","280","Nee","Nee",,"Nee","3680",,,"2020","Geen oordeel","05","Ja","2020-07-04T00:00:00.000","2020-06-25T00:00:00.000","1994-03-30T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNG94","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20091115","20090429","16068","stationwagen",,"BLAUW","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2008","Logisch","00","Ja","2009-11-15T00:00:00.000","2009-04-29T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZG14","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20150722","20130718","14963","stationwagen",,"ROOD","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19940602","19940602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2014","Geen oordeel","07","Ja","2015-07-22T00:00:00.000","2013-07-18T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXN30","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20180401","20240321","13435","stationwagen",,"ROOD","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19940301","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2017","Geen oordeel","05","Ja","2018-04-01T00:00:00.000","2024-03-21T00:00:00.000","1994-03-01T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJDB76","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20140429","20200729","14051","stationwagen",,"ZWART","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19940425","19940901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2013","Geen oordeel","05","Nee","2014-04-29T00:00:00.000","2020-07-29T00:00:00.000","1994-04-25T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVG33","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20260309","20240329",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19930817","19950306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2024-03-29T00:00:00.000","1993-08-17T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
