"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BJT6","DAF","CF 440 FAN","20170807","20170807","N.v.t.",,"tankwagen"
"Bedrijfsauto","16BJL9","DAF","XF 440 FAN","20170509","20170509","N.v.t.",,"tankwagen"
"Bedrijfsauto","51BKH5","DAF","CF 440 FAN","20171221","20171221","N.v.t.",,"tankwagen"
"Bedrijfsauto","53BFR6","DAF","CF 440 FAN","20150220","20150220","N.v.t.",,"tankwagen"
"Bedrijfsauto","53BJP3","DAF","CF 440 FAN","20170601","20170601","N.v.t.",,"tankwagen"
"Bedrijfsauto","79BJZ4","DAF","CF 440 FAN","20171003","20171003","N.v.t.",,"tankwagen"
"Bedrijfsauto","84PB28","DAF","FA2105DH445","19791123","19791123","N.v.t.",,"tankwagen"
"Bedrijfsauto","BB73NZ","DAF","FA 2105 DH 445","19810603","19810603","N.v.t.",,"tankwagen"
"Bedrijfsauto","BS70GY","DAF","FAG 2300 DHT 445","19860704","19860704","N.v.t.",,"tankwagen"
"Bedrijfsauto","DS8256","DAF","FAT2000DH445","19730124","19730124","N.v.t.",,"tankwagen"
