"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PA03","VOLKSWAGEN","171191 GOLF L DIESEL","19770110","19770110","GROEN",,"Niet geregistreerd"
"Personenauto","06RP61","VOLKSWAGEN","171191 GOLF L DIESEL","19770503","19770503","GROEN",,"Niet geregistreerd"
"Personenauto","07PDFZ","VOLKSWAGEN","171191 GOLF L DIESEL","19790308","20040428","GROEN",,"hatchback"
"Personenauto","12XDPJ","VOLKSWAGEN","171191 GOLF L DIESEL","19810212","20070410","GEEL",,"hatchback"
"Personenauto","15PN92","VOLKSWAGEN","171191 GOLF L DIESEL","19770304","19770304","WIT",,"sedan"
"Personenauto","17TG05","VOLKSWAGEN","171191 GOLF L DIESEL","19771003","19771003","BRUIN",,"Niet geregistreerd"
"Personenauto","19NX22","VOLKSWAGEN","171191 GOLF L DIESEL","19770113","19770113","ROOD",,"Niet geregistreerd"
"Personenauto","19NX39","VOLKSWAGEN","171191 GOLF L DIESEL","19770406","19770406","ROOD",,"Niet geregistreerd"
"Personenauto","24SM64","VOLKSWAGEN","171191 GOLF L DIESEL","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","31PGTK","VOLKSWAGEN","171191 GOLF L DIESEL","19790531","20040614","ORANJE",,"hatchback"
"Personenauto","34XSRX","VOLKSWAGEN","171191 GOLF L DIESEL","19810203","20070914","GROEN",,"sedan"
"Personenauto","45NZ14","VOLKSWAGEN","171191 GOLF L DIESEL","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","50VF42","VOLKSWAGEN","171191 GOLF L DIESEL","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","51XDNG","VOLKSWAGEN","171191 GOLF L DIESEL","19810325","20070406","ROOD",,"hatchback"
"Personenauto","58RTDR","VOLKSWAGEN","171191 GOLF L DIESEL","19800415","20050819","ORANJE",,"hatchback"
"Personenauto","61ZT33","VOLKSWAGEN","171191 GOLF L DIESEL","19780120","19780120","BLAUW",,"cabriolet"
"Personenauto","64TU08","VOLKSWAGEN","171191 GOLF L DIESEL","19780111","19780111","GROEN",,"Niet geregistreerd"
"Personenauto","68TTDV","VOLKSWAGEN","171191 GOLF L DIESEL","19820512","20070112","GRIJS",,"hatchback"
"Personenauto","70GVP8","VOLKSWAGEN","171191 GOLF L DIESEL","19830908","20080915","BLAUW",,"hatchback"
"Personenauto","71PH75","VOLKSWAGEN","171191 GOLF L DIESEL","19770125","19770125","GROEN",,"sedan"
"Personenauto","73VA76","VOLKSWAGEN","171191 GOLF L DIESEL","19780417","19780417","GROEN",,"Niet geregistreerd"
"Personenauto","73XNPL","VOLKSWAGEN","171191 GOLF L DIESEL","19811222","20070724","BLAUW",,"hatchback"
"Personenauto","74PH99","VOLKSWAGEN","171191 GOLF L DIESEL","19770127","19770127","GEEL",,"Niet geregistreerd"
"Personenauto","82RJ99","VOLKSWAGEN","171191 GOLF L DIESEL","19771124","19771124","GEEL",,"Niet geregistreerd"
"Personenauto","93TJ25","VOLKSWAGEN","171191 GOLF L DIESEL","19771102","19771102","ROOD",,"Niet geregistreerd"
"Personenauto","94PPDN","VOLKSWAGEN","171191 GOLF L DIESEL","19780605","20050202","GROEN",,"sedan"
