"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13XKHT","BMW","520I AUTOMAAT","19930721","20070714","GRIJS",,"sedan"
"Personenauto","16LXG1","BMW","520I AUTOMAAT K6","19890113","20100706","BLAUW",,"sedan"
"Personenauto","41HJXT","BMW","520I AUTOMAAT","19890120","20010810","GRIJS",,"sedan"
"Personenauto","TB21VB","BMW","520I AUTOMAAT K6","19880325","19880325","ZWART",,"sedan"
"Personenauto","TD77HY","BMW","520I AUTOMAAT","19880325","19880325","BEIGE",,"sedan"
"Personenauto","TF09LT","BMW","520I AUTOMAAT K6","19880412","19880412","BEIGE",,"sedan"
"Personenauto","TJ14PR","BMW","520I AUTOMAAT K6","19880608","19880608","ZWART",,"sedan"
"Personenauto","TL96FX","BMW","520I AUTOMAAT K6","19880708","19880708","BLAUW",,"sedan"
"Personenauto","TV14VB","BMW","520I AUTOMAAT K6","19890104","19890104","BLAUW",,"sedan"
"Personenauto","TZ67GV","BMW","520I AUTOMAAT K6","19890216","19890216","BLAUW",,"sedan"
"Personenauto","XBVP03","BMW","520I AUTOMAAT U9","19881222","19981009","BLAUW",,"sedan"
"Personenauto","XF13DR","BMW","520I AUTOMAAT U9","19890323","19890323","GRIJS",,"sedan"
"Personenauto","XF52LL","BMW","520I AUTOMAAT U9","19890330","19890330","GRIJS",,"sedan"
"Personenauto","XG92KG","BMW","520I AUTOMAAT U9","19890414","19890414","ZWART",,"sedan"
"Personenauto","XH58YV","BMW","520I AUTOMAAT U9","19890523","19890523","ZWART",,"sedan"
"Personenauto","XJ76XG","BMW","520I AUTOMAAT","19890525","19890525","ROOD",,"sedan"
"Personenauto","XL50BS","BMW","520I AUTOMAAT U9","19890629","19890629","ZWART",,"sedan"
"Personenauto","YD28VZ","BMW","520I AUTOMAAT U9","19900302","19900302","BLAUW",,"sedan"
"Personenauto","YK01RV","BMW","520I AUTOMAAT U9","19900518","19900518","BLAUW",,"sedan"
"Personenauto","YP41DN","BMW","520I AUTOMAAT U9","19900703","19900703","GRIJS",,"sedan"
