"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDFG","DAEWOO","DAEWOO NUBIRA","19990630","19990630","WIT",,"stationwagen"
"Personenauto","04DDBL","DAEWOO","DAEWOO NUBIRA","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","11DPJF","DAEWOO","DAEWOO NUBIRA","19991029","19991029","GROEN",,"stationwagen"
"Personenauto","12PTSR","DAEWOO","NUBIRA","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","14PTSR","DAEWOO","NUBIRA","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","16PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","16PTSR","DAEWOO","NUBIRA","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","18HGKG","DAEWOO","DAEWOO NUBIRA","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","19PTSR","DAEWOO","NUBIRA","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","20DVHN","DAEWOO","DAEWOO NUBIRA","19991230","19991230","ROOD",,"stationwagen"
"Personenauto","20PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","22PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","23PPRV","DAEWOO","NUBIRA","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","24PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","27PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","28GFPG","DAEWOO","DAEWOO NUBIRA","20001012","20001012","BLAUW",,"stationwagen"
"Personenauto","29PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","30PPRV","DAEWOO","NUBIRA","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","30PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","34PPRX","DAEWOO","NUBIRA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","41PPRX","DAEWOO","NUBIRA","20040930","20040930","GROEN",,"stationwagen"
"Personenauto","43DGZJ","DAEWOO","DAEWOO NUBIRA","19990813","19990813","GRIJS",,"stationwagen"
"Personenauto","43FTDN","DAEWOO","DAEWOO NUBIRA","20000704","20000704","GRIJS",,"stationwagen"
"Personenauto","43PPRV","DAEWOO","NUBIRA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","45PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","46PPRX","DAEWOO","NUBIRA","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","54PPRV","DAEWOO","NUBIRA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","55PPRV","DAEWOO","NUBIRA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","6XTS32","DAEWOO","NUBIRA","20060412","20160408","BLAUW",,"stationwagen"
"Personenauto","72PPRV","DAEWOO","NUBIRA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","73DJDP","DAEWOO","DAEWOO NUBIRA","19990906","19990906","ROOD",,"stationwagen"
"Personenauto","73FRNL","DAEWOO","DAEWOO NUBIRA","20000615","20000615","GRIJS",,"stationwagen"
"Personenauto","90HVGF","DAEWOO","DAEWOO NUBIRA","20020102","20020102","BLAUW",,"stationwagen"
