"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00NB82","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","19790511","19790511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VB78","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19800529","19800529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03PB37","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","19790621","19790621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09SB88","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","19791003","19791003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18DB78","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","19780417","19780417","N.v.t.",,"kampeerwagen"
"Personenauto","2453VB","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19770216","19770216","ROOD",,"kampeerwagen"
"Personenauto","2SHN56","MAGIRUS-DEUTZ","130R81","19780709","20130927","GRIJS",,"kampeerwagen"
"Bedrijfsauto","30PB47","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","19790816","19790816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3759UB","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","19770330","19770330","N.v.t.",,"kampeerwagen"
"Personenauto","38YD01","MAGIRUS-DEUTZ","FM 170 D 11 FA","19770207","20170904","GRIJS",,"kampeerwagen"
"Personenauto","43TVB5","MAGIRUS-DEUTZ","90 M 5,7 F","19790926","20100303","GRIJS",,"kampeerwagen"
"Bedrijfsauto","45VB95","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK","19800828","19800828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BB23","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","19780308","19780308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BB24","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","19780417","19780417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6114AB","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","19741101","19741101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6776EB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 F","19750616","19750616","N.v.t.",,"kampeerwagen"
"Personenauto","69SXF1","MAGIRUS-DEUTZ","FM 170 D 11 FA","19820507","20111215","ROOD",,"kampeerwagen"
"Personenauto","80LXF6","MAGIRUS-DEUTZ","130R81","19780621","20100706","GRIJS",,"kampeerwagen"
"Bedrijfsauto","8652MB","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","19760506","19760506","N.v.t.",,"kampeerwagen"
"Personenauto","86YD90","MAGIRUS-DEUTZ","FM 170 D 11 FA","19751002","20210817","GRIJS",,"kampeerwagen"
"Bedrijfsauto","90TB03","MAGIRUS-DEUTZ","90 M 5.9 F","19800418","19800418","N.v.t.",,"kampeerwagen"
"Personenauto","96YD99","MAGIRUS-DEUTZ","M 170 D 12 A","19771001","20220616","WIT",,"kampeerwagen"
"Personenauto","AM8624","MAGIRUS-DEUTZ","S-3500","19521008","19521008","ROOD",,"kampeerwagen"
"Personenauto","AM9851","MAGIRUS-DEUTZ","S 3500","19521008","19521008","ROOD",,"kampeerwagen"
"Personenauto","AM9865","MAGIRUS-DEUTZ","S3500","19520801","19520801","ROOD",,"kampeerwagen"
"Personenauto","AR1055","MAGIRUS-DEUTZ","S3500","19521008","20101021","BLAUW",,"kampeerwagen"
"Personenauto","AR8811","MAGIRUS-DEUTZ","S-3500","19521008","19521008","BLAUW",,"kampeerwagen"
"Personenauto","AR9875","MAGIRUS-DEUTZ","S 3500","19521008","19521008","GEEL",,"kampeerwagen"
"Bedrijfsauto","BB7931","MAGIRUS-DEUTZ","MAGIRUS 156-D 15A 4X4 CONTINU","19680410","19680410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB84LS","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19810226","19810226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3824","MAGIRUS-DEUTZ","125 D10 A","19680820","19990805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5512","MAGIRUS-DEUTZ","F  MERCUR 125 A","19640221","20050427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6068","MAGIRUS-DEUTZ","135 D11 A","19721101","20071030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE9986","MAGIRUS-DEUTZ","150 R/L 10","19690128","20090505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BNSG55","MAGIRUS-DEUTZ","130 R 81","19780519","20030513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP88DD","MAGIRUS-DEUTZ","MERCUR","19620305","19620305","N.v.t.",,"kampeerwagen"
"Personenauto","BPNT26","MAGIRUS-DEUTZ","FM 130 D7 FA","19770726","20040720","ROOD",,"kampeerwagen"
"Bedrijfsauto","BS1763","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F","19710331","19710331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS6414","MAGIRUS-DEUTZ","MAGIRIUS 135 D 12 F","19711124","19711124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVBB36","MAGIRUS-DEUTZ","FM 170 D11 FA","19800102","20080506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX75GH","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","19770317","19770317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS5636","MAGIRUS-DEUTZ","135 D 12F","19721018","19721018","N.v.t.",,"kampeerwagen"
"Personenauto","DZ0863","MAGIRUS-DEUTZ","F-MERCUR 125A","19640219","20110203","ORANJE",,"kampeerwagen"
"Personenauto","DZ3642","MAGIRUS-DEUTZ","S 3500/52","19530630","20170626","ROOD",,"kampeerwagen"
"Personenauto","DZ4204","MAGIRUS-DEUTZ","S 3500","19521008","19521008","GROEN",,"kampeerwagen"
"Personenauto","DZ7352","MAGIRUS-DEUTZ","SH 3504","19560718","19560718","ROOD",,"kampeerwagen"
"Personenauto","DZ7570","MAGIRUS-DEUTZ","A4500/6","19590505","20190418","ORANJE",,"kampeerwagen"
"Personenauto","DZ8919","MAGIRUS-DEUTZ","S-3500","19521008","19521008","GEEL",,"kampeerwagen"
"Personenauto","L667ZD","MAGIRUS-DEUTZ","90 M 6,6 F","19820928","19820928","ROOD",,"kampeerwagen"
"Personenauto","L676ZD","MAGIRUS-DEUTZ","F 170D 11FA","19810526","20120921","ROOD",,"kampeerwagen"
"Personenauto","N901FS","MAGIRUS-DEUTZ","MAGIRUS 230 R 120","19830207","19830207","GRIJS",,"kampeerwagen"
"Bedrijfsauto","NF7275","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7276","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7278","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7283","MAGIRUS-DEUTZ","S3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7284","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7285","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7286","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7291","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7293","MAGIRUS-DEUTZ","S3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7294","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7300","MAGIRUS-DEUTZ","S-3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7304","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7310","MAGIRUS-DEUTZ","S 3500","19520702","19520702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7312","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7317","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9427","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9431","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9434","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9439","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9449","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
