"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17ZXB1","AUDI","S4 LIMOUSINE","20130301","20130301","GRIJS","91544","sedan"
"Personenauto","47XBX9","AUDI","S4 LIMOUSINE","20120516","20120516","ROOD","79755","sedan"
"Personenauto","49ZHR6","AUDI","S4 LIMOUSINE","20121123","20121123","BLAUW","86739","sedan"
"Personenauto","6XSL89","AUDI","S4 LIMOUSINE","20131028","20141022","WIT","90432","sedan"
"Personenauto","7XLX75","AUDI","S4 LIMOUSINE","20110701","20140927","WIT","92744","sedan"
"Personenauto","9SXS24","AUDI","S4 LIMOUSINE","20140108","20140108","BLAUW","76593","sedan"
"Personenauto","9ZTR09","AUDI","S4 LIMOUSINE","20130210","20150324","ZWART","79638","sedan"
"Personenauto","G190KZ","AUDI","S4 LIMOUSINE","20180413","20191016","ZWART","95571","sedan"
"Personenauto","GP102N","AUDI","S4 LIMOUSINE","20120510","20150829","ZWART","79678","sedan"
"Personenauto","H908BR","AUDI","S4 LIMOUSINE","20180816","20201119","BLAUW","114021","sedan"
"Personenauto","J080NG","AUDI","S4 LIMOUSINE","20170217","20200912","ZWART","100522","sedan"
"Personenauto","J130BG","AUDI","S4 LIMOUSINE","20180816","20200630","ROOD","106162","sedan"
"Personenauto","J690ND","AUDI","S4 LIMOUSINE","20140424","20201029","BLAUW","110568","sedan"
"Personenauto","J723HH","AUDI","S4 LIMOUSINE","20170420","20200804","ROOD","97004","sedan"
"Personenauto","K749VJ","AUDI","S4 LIMOUSINE","20160701","20210311","WIT","131991","sedan"
"Personenauto","KB121S","AUDI","S4 LIMOUSINE","20131204","20160729","GRIJS","93557","sedan"
"Personenauto","KB984J","AUDI","S4 LIMOUSINE","20140701","20160719","ZWART","84609","sedan"
"Personenauto","KL590T","AUDI","S4 LIMOUSINE","20120925","20161010","ZWART","80627","sedan"
"Personenauto","KL946J","AUDI","S4 LIMOUSINE","20130627","20161007","GRIJS","97675","sedan"
