"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK46HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"huifopbouw"
"Oplegger","ON87KD","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20080925","20140731","N.v.t.",,"huifopbouw"
"Oplegger","OP78JS","SCHMITZ","SCS 24L - 13.62 E B","20080131","20160811","N.v.t.",,"huifopbouw"
"Oplegger","OK63LZ","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20080709","20080709","N.v.t.",,"huifopbouw"
"Oplegger","OS80HV","SCHMITZ","SCS24/L-13.62MEGA X-LIGHT","20120124","20200512","N.v.t.",,"huifopbouw"
"Oplegger","OB41GJ","SCHMITZ","SFG 24","19890809","19890809","N.v.t.",,"huifopbouw"
"Oplegger","OB74FT","SCHMITZ","SFG 24","19890622","19890622","N.v.t.",,"huifopbouw"
"Oplegger","OD12ZH","SCHMITZ","S01","19960920","19960920","N.v.t.",,"huifopbouw"
"Oplegger","OD17JZ","SCHMITZ","SPR 27","19940927","19940927","N.v.t.",,"huifopbouw"
"Oplegger","OD23LV","SCHMITZ","SPR 24 3","19950207","19950207","N.v.t.",,"huifopbouw"
"Oplegger","OD31JD","SCHMITZ","SCS 27","19940629","19940629","N.v.t.",,"huifopbouw"
"Oplegger","OF15RR","SCHMITZ","S01","19980813","19980813","N.v.t.",,"huifopbouw"
"Oplegger","OF31VR","SCHMITZ","S01","19990118","19990118","N.v.t.",,"huifopbouw"
"Oplegger","OF76RV","SCHMITZ","S01","19980901","19980901","N.v.t.",,"huifopbouw"
"Oplegger","OF8430","SCHMITZ","SFG 24","19850903","19850903","N.v.t.",,"huifopbouw"
"Oplegger","OG38PB","SCHMITZ","S01","20010327","20010327","N.v.t.",,"huifopbouw"
"Oplegger","OH04ZK","SCHMITZ","S01","20050812","20050812","N.v.t.",,"huifopbouw"
"Oplegger","OH06YR","SCHMITZ","S01","20050701","20050701","N.v.t.",,"huifopbouw"
"Oplegger","OJ21SB","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20070326","20070326","N.v.t.",,"huifopbouw"
"Oplegger","OJ31XG","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20070620","20070620","N.v.t.",,"huifopbouw"
"Oplegger","OJ49FJ","SCHMITZ","S01","20060208","20060208","N.v.t.",,"huifopbouw"
"Oplegger","OJ62LY","SCHMITZ","S01","20061108","20061108","N.v.t.",,"huifopbouw"
"Oplegger","OK04ST","SCHMITZ","S01","20050831","20081124","N.v.t.",,"huifopbouw"
"Oplegger","OK10XY","SCHMITZ","SPR27/2000","20070326","20091007","N.v.t.",,"huifopbouw"
"Oplegger","OK14YV","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20100203","20100203","N.v.t.",,"huifopbouw"
"Oplegger","OK16HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"huifopbouw"
"Oplegger","OK19FG","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080213","20080213","N.v.t.",,"huifopbouw"
"Oplegger","OK21SK","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20081114","20081114","N.v.t.",,"huifopbouw"
"Oplegger","OK29KN","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20080620","20080620","N.v.t.",,"huifopbouw"
"Oplegger","OK42HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"huifopbouw"
"Oplegger","OK76LL","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20080626","20080626","N.v.t.",,"huifopbouw"
"Oplegger","OL02YD","SCHMITZ","SCS 24/L-13.62","20060711","20130318","N.v.t.",,"huifopbouw"
