"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","GV8544","FERRARI","30-4W","19970630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76DBP","FERRARI","30-4W","19870630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DNT","FERRARI","30-4W","19870630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB90B","FERRARI","30-4W","19900630","20210104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT11G","FERRARI","30-4W","19870630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX26L","FERRARI","30-4W","19910630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX27L","FERRARI","30-4W","19920630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV90F","FERRARI","30-4W","19930630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT08R","FERRARI","30-4W","19890630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV83X","FERRARI","30-4W","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV37R","FERRARI","30-4W","19940630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD51V","FERRARI","30-4W","19920630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS88F","FERRARI","30-4W","19900630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH89R","FERRARI","30-4W","19950630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF85X","FERRARI","30-4W","19940630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF90V","FERRARI","30-4W","19870630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG19V","FERRARI","30-4W","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN80G","FERRARI","30-4W","19900630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP19B","FERRARI","30-4W","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV38L","FERRARI","30-4W","20040630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX63X","FERRARI","30-4W","19960630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH54B","FERRARI","30-4W","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL22G","FERRARI","30-4W","19800630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN27B","FERRARI","30-4W","19890630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF77J","FERRARI","30-4W","19920630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG85S","FERRARI","30-4W","19980630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL64G","FERRARI","30-4W","19850630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR24P","FERRARI","30-4W","19950630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ60L","FERRARI","30-4W","19950630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF84J","FERRARI","30-4W","19900630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS42K","FERRARI","30-4W","19900630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT32P","FERRARI","30-4W","19980630","20211230","N.v.t.",,"Niet geregistreerd"
