"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VBG20","DATSUN","PATROL HARDTOP VAN DIESEL","19830624","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBP44","DATSUN","PATROL HARDTOP VAN DIESEL","19830426","20090416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD08FL","DATSUN","PATROL HARDTOP VAN DIESEL","19811106","19811106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77GN","DATSUN","PATROL HARDTOP VAN DIESEL","19820104","19820104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF08XY","DATSUN","PATROL HARDTOP VAN DIESEL","19830104","19830104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF39RN","DATSUN","PATROL HARDTOP VAN DIESEL","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG06BZ","DATSUN","PATROL HARDTOP VAN DIESEL","19830113","19830113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG22RR","DATSUN","PATROL HARDTOP VAN DIESEL","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG31VJ","DATSUN","PATROL HARDTOP VAN DIESEL","19830614","19830614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG39VL","DATSUN","PATROL HARDTOP VAN DIESEL","19830614","19830614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG41VL","DATSUN","PATROL HARDTOP VAN DIESEL","19830617","19830617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG64NV","DATSUN","PATROL HARDTOP VAN DIESEL","19830627","19830627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG73FG","DATSUN","PATROL HARDTOP VAN DIESEL","19830131","19830131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG86YF","DATSUN","PATROL HARDTOP VAN DIESEL","19830707","19830707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH17VS","DATSUN","PATROL HARDTOP VAN DIESEL","19840121","19840121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH42DN","DATSUN","PATROL HARDTOP VAN DIESEL","19830822","19830822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH42JV","DATSUN","PATROL HARDTOP VAN DIESEL","19831013","19831013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH45DT","DATSUN","PATROL HARDTOP VAN DIESEL","19840419","19840419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH45KJ","DATSUN","PATROL HARDTOP VAN DIESEL","19831025","19831025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH48RD","DATSUN","PATROL HARDTOP VAN DIESEL","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH53BR","DATSUN","PATROL HARDTOP VAN DIESEL","19831019","19831019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH69RN","DATSUN","PATROL HARDTOP VAN DIESEL","19840117","19840117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH96BX","DATSUN","PATROL HARDTOP VAN DIESEL","19830812","19830812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ64YK","DATSUN","PATROL HARDTOP VAN DIESEL","19830630","19840925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89BL","DATSUN","PATROL HARDTOP VAN DIESEL","19810630","19840829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL57FX","DATSUN","PATROL HARDTOP VAN DIESEL","19811204","19850329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN11VP","DATSUN","PATROL HARDTOP VAN DIESEL","19820113","19820113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN31XH","DATSUN","PATROL HARDTOP VAN DIESEL","19820630","19851009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP48JR","DATSUN","PATROL HARDTOP VAN DIESEL","19830728","19830728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR83GN","DATSUN","PATROL HARDTOP VAN DIESEL","19810630","19860328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT59TB","DATSUN","PATROL HARDTOP VAN DIESEL","19820630","19870106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX43TG","DATSUN","PATROL HARDTOP VAN DIESEL","19810630","19870724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ27LN","DATSUN","PATROL HARDTOP VAN DIESEL","19880204","19880204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ82BD","DATSUN","PATROL HARDTOP VAN DIESEL","19820630","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29YK","DATSUN","PATROL HARDTOP VAN DIESEL","19820630","19910429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK83HF","DATSUN","PATROL HARDTOP VAN DIESEL","19821111","19821111","N.v.t.",,"gesloten opbouw"
