"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49UA42","SAAB","96 DE LUXE","19630119","19790119","ROOD",,"Niet geregistreerd"
"Personenauto","AE6109","SAAB","96 DE LUXE","19620228","19990720","BLAUW",,"sedan"
"Personenauto","AH1551","SAAB","96 DE LUXE","19600520","20000316","GRIJS",,"sedan"
"Personenauto","AH2328","SAAB","96 DE LUXE","19620630","20000503","BLAUW",,"sedan"
"Personenauto","AH4228","SAAB","SAAB 96 DE LUXE","19630926","20000824","ROOD",,"sedan"
"Personenauto","AH9854","SAAB","96 DE LUXE","19620630","20011102","BLAUW",,"sedan"
"Personenauto","AL8971","SAAB","96 DE LUXE","19620228","20050422","GRIJS",,"sedan"
"Personenauto","AM5883","SAAB","96 DE LUXE","19600228","20080623","ZWART",,"sedan"
"Personenauto","AR4249","SAAB","SAAB 96 DE LUXE","19640715","20120530","WIT",,"sedan"
"Personenauto","AR6280","SAAB","SAAB 96 DE LUXE","19630314","20130729","WIT",,"sedan"
"Personenauto","AR6316","SAAB","96 DE LUXE","19640129","20130802","BLAUW",,"sedan"
"Personenauto","AR6620","SAAB","96 DE LUXE","19600101","20131008","BLAUW",,"sedan"
"Personenauto","AR8117","SAAB","SAAB 96 DE LUXE","19620101","20140813","GRIJS",,"sedan"
"Personenauto","DH6746","SAAB","96 DE LUXE","19640630","19931028","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5007","SAAB","96 DE LUXE","19640228","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DL5009","SAAB","96 DE LUXE","19641109","19950731","WIT",,"Niet geregistreerd"
"Personenauto","DM1658","SAAB","96 DE LUXE","19610630","19960528","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7557","SAAB","96 DE LUXE","19620228","19961218","ZWART",,"Niet geregistreerd"
"Personenauto","DR4353","SAAB","96 DE LUXE","19640228","19971016","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ4254","SAAB","SAAB 96 DE LUXE","19600101","20170925","ROOD",,"hatchback"
"Personenauto","DZ5174","SAAB","96 DE LUXE","19620101","20180323","GRIJS",,"sedan"
"Personenauto","DZ7700","SAAB","96 DE LUXE","19621011","20190510","ROOD",,"coupe"
"Personenauto","HN35SN","SAAB","96 DE LUXE","19630630","19820315","WIT",,"Niet geregistreerd"
"Personenauto","PM1534","SAAB","SAAB 96 DE LUXE","19620101","20210326","ROOD",,"coupe"
