"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13DB83","TOYOTA","LAND CRUISER BJ 40","19780310","19780310","N.v.t.",,"stationwagen"
"Bedrijfsauto","17BVRB","TOYOTA","TOYOTA LAND CRUISER (100 SERIES)","20060102","20060102","N.v.t.",,"stationwagen"
"Bedrijfsauto","34AB24","TOYOTA","LAND CRUISER BJ 40","19780209","19780209","N.v.t.",,"stationwagen"
"Bedrijfsauto","41DB83","TOYOTA","LAND CRUISER HARDTOP","19780427","19780427","N.v.t.",,"stationwagen"
"Bedrijfsauto","43BZRG","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20060817","20060817","N.v.t.",,"stationwagen"
"Bedrijfsauto","51AB21","TOYOTA","LAND CRUISER BJ 40","19780406","19780406","N.v.t.",,"stationwagen"
"Bedrijfsauto","53AB06","TOYOTA","LAND CRUISER BJ 40","19780421","19780421","N.v.t.",,"stationwagen"
"Bedrijfsauto","99VFS8","TOYOTA","LAND CRUISER (120 SERIES)","20070327","20070327","N.v.t.",,"stationwagen"
"Bedrijfsauto","99VJS5","TOYOTA","LAND CRUISER","19800818","20070907","N.v.t.",,"stationwagen"
"Bedrijfsauto","BT80DK","TOYOTA","LAND CRUISER FRP TOP D","19861015","19861015","N.v.t.",,"stationwagen"
"Bedrijfsauto","VF881B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130327","20130708","N.v.t.","82455","stationwagen"
"Bedrijfsauto","VG155H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131202","20131202","N.v.t.","74330","stationwagen"
"Bedrijfsauto","VH849T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140412","20140412","N.v.t.","59230","stationwagen"
"Bedrijfsauto","VB544R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20131021","N.v.t.","65937","stationwagen"
"Bedrijfsauto","54DB16","TOYOTA","LAND CRUISER FJ 40","19740613","19740613","N.v.t.",,"stationwagen"
