"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","39WD52","VOGELZANG","827-1","19840223","19840223","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WG97DL","VOGELZANG","868-18","19910227","19910227","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH55NV","VOGELZANG","VA-18","19920304","19920304","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WJ51RD","VOGELZANG","868-18","19930119","19930119","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WJ54FR","VOGELZANG","827-1","19920723","19920723","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WK46PX","VOGELZANG","VA-P-20","19931014","19931014","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WP71VD","VOGELZANG","VA 20","19960528","19960528","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WR73FH","VOGELZANG","VA 20","19960725","19960725","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WT51FN","VOGELZANG","VA 20","19980310","19980310","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WR57RS","VOGELZANG","868","19970123","19970123","N.v.t.",,"open wagen met vast dak"
