"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J001LS","POLESTAR","POLESTAR 2","20200918","20200918","ZWART","60000","sedan"
"Personenauto","J001RH","POLESTAR","POLESTAR 2","20201012","20201012","ZWART","58900","sedan"
"Personenauto","J001SL","POLESTAR","POLESTAR 2","20201015","20201015","GRIJS","62000","sedan"
"Personenauto","J002LS","POLESTAR","POLESTAR 2","20201002","20201002","ZWART","60000","sedan"
"Personenauto","J002RH","POLESTAR","POLESTAR 2","20201012","20201012","ZWART","58900","sedan"
"Personenauto","J002SL","POLESTAR","POLESTAR 2","20201026","20201026","ZWART","60000","sedan"
"Personenauto","J003LS","POLESTAR","POLESTAR 2","20201126","20201126","GRIJS","60900","sedan"
"Personenauto","J003RH","POLESTAR","POLESTAR 2","20200930","20200930","WIT","59900","sedan"
"Personenauto","J003SL","POLESTAR","POLESTAR 2","20201020","20201020","ZWART","60000","sedan"
"Personenauto","J004LS","POLESTAR","POLESTAR 2","20201008","20201008","GRIJS","59900","sedan"
"Personenauto","J004RH","POLESTAR","POLESTAR 2","20200930","20200930","WIT","61000","sedan"
"Personenauto","J004SL","POLESTAR","POLESTAR 2","20201014","20201014","WIT","61000","sedan"
"Personenauto","J005LS","POLESTAR","POLESTAR 2","20201002","20201002","WIT","61000","sedan"
"Personenauto","J005RH","POLESTAR","POLESTAR 2","20201012","20201012","ZWART","61000","sedan"
"Personenauto","J005SL","POLESTAR","POLESTAR 2","20201023","20201023","WIT","60900","sedan"
"Personenauto","J006LS","POLESTAR","POLESTAR 2","20200924","20200924","BLAUW","60900","sedan"
"Personenauto","J007LS","POLESTAR","POLESTAR 2","20201212","20201212","BLAUW","61000","sedan"
"Personenauto","J007SL","POLESTAR","POLESTAR 2","20201104","20201104","ZWART","58900","sedan"
"Personenauto","J008LS","POLESTAR","POLESTAR 2","20201102","20201102","GRIJS","62000","sedan"
"Personenauto","J008SL","POLESTAR","POLESTAR 2","20201009","20201009","ZWART","58900","sedan"
"Personenauto","J009LS","POLESTAR","POLESTAR 2","20200925","20200925","GRIJS","71500","sedan"
"Personenauto","J009SL","POLESTAR","POLESTAR 2","20201015","20201015","GRIJS","59900","sedan"
"Personenauto","J010LS","POLESTAR","POLESTAR 2","20200924","20200924","BLAUW","61000","sedan"
"Personenauto","J010SL","POLESTAR","POLESTAR 2","20201016","20201016","GRIJS","62000","sedan"
"Personenauto","J011LS","POLESTAR","POLESTAR 2","20200930","20200930","BLAUW","59900","sedan"
"Personenauto","J011SL","POLESTAR","POLESTAR 2","20201027","20201027","GRIJS","60900","sedan"
"Personenauto","J012LS","POLESTAR","POLESTAR 2","20200924","20200924","ZWART","59900","sedan"
"Personenauto","J012SL","POLESTAR","POLESTAR 2","20201021","20201021","BLAUW","61000","sedan"
"Personenauto","J013LS","POLESTAR","POLESTAR 2","20201005","20201005","ZWART","60000","sedan"
"Personenauto","J013SL","POLESTAR","POLESTAR 2","20201008","20201008","WIT","64400","sedan"
"Personenauto","J014LS","POLESTAR","POLESTAR 2","20201013","20201013","GRIJS","61000","sedan"
"Personenauto","J014SL","POLESTAR","POLESTAR 2","20201214","20201214","WIT","61000","sedan"
"Personenauto","J015LS","POLESTAR","POLESTAR 2","20201010","20201010","GRIJS","60900","sedan"
"Personenauto","J015SL","POLESTAR","POLESTAR 2","20201016","20201016","GRIJS","60900","sedan"
"Personenauto","J016LS","POLESTAR","POLESTAR 2","20201001","20201001","BLAUW","61000","sedan"
"Personenauto","J016SL","POLESTAR","POLESTAR 2","20201015","20201015","ZWART","61000","sedan"
"Personenauto","J017LS","POLESTAR","POLESTAR 2","20200916","20200916","BLAUW","59900","sedan"
"Personenauto","J017SL","POLESTAR","POLESTAR 2","20201016","20201016","ZWART","60000","sedan"
"Personenauto","J018LS","POLESTAR","POLESTAR 2","20201002","20201002","GRIJS","67000","sedan"
"Personenauto","J019LS","POLESTAR","POLESTAR 2","20201007","20201007","WIT","61000","sedan"
"Personenauto","J020LS","POLESTAR","POLESTAR 2","20200918","20200918","ZWART","64900","sedan"
"Personenauto","J021LS","POLESTAR","POLESTAR 2","20201009","20201009","GRIJS","59900","sedan"
"Personenauto","J022LS","POLESTAR","POLESTAR 2","20201001","20201001","GRIJS","67000","sedan"
"Personenauto","J023LS","POLESTAR","POLESTAR 2","20201014","20201014","ZWART","58900","sedan"
"Personenauto","J024LS","POLESTAR","POLESTAR 2","20201023","20201023","GRIJS","62000","sedan"
"Personenauto","J025LS","POLESTAR","POLESTAR 2","20200917","20200917","GRIJS","67000","sedan"
"Personenauto","J026LS","POLESTAR","POLESTAR 2","20201013","20201013","BLAUW","71500","sedan"
"Personenauto","J027LS","POLESTAR","POLESTAR 2","20201030","20201030","BLAUW","60900","sedan"
"Personenauto","J028LS","POLESTAR","POLESTAR 2","20200919","20200919","ZWART","58900","sedan"
"Personenauto","J029LS","POLESTAR","POLESTAR 2","20200922","20200922","GRIJS","62000","sedan"
"Personenauto","J030LS","POLESTAR","POLESTAR 2","20200925","20200925","ZWART","59900","sedan"
"Personenauto","J031LS","POLESTAR","POLESTAR 2","20200918","20200918","ZWART","58900","sedan"
"Personenauto","J032LS","POLESTAR","POLESTAR 2","20201204","20201204","GRIJS","60900","sedan"
"Personenauto","J033LS","POLESTAR","POLESTAR 2","20201001","20201001","GRIJS","61000","sedan"
"Personenauto","J034LS","POLESTAR","POLESTAR 2","20201015","20201015","GRIJS","59900","sedan"
"Personenauto","J035LS","POLESTAR","POLESTAR 2","20200926","20200926","BLAUW","65400","sedan"
"Personenauto","J036LS","POLESTAR","POLESTAR 2","20200909","20200909","BLAUW","65900","sedan"
"Personenauto","J037LS","POLESTAR","POLESTAR 2","20201005","20201005","GRIJS","61000","sedan"
"Personenauto","J038LS","POLESTAR","POLESTAR 2","20201012","20201012","ZWART","61000","sedan"
"Personenauto","J039LS","POLESTAR","POLESTAR 2","20200914","20200914","ZWART","61000","sedan"
"Personenauto","J040LS","POLESTAR","POLESTAR 2","20200925","20200925","ZWART","60000","sedan"
"Personenauto","J041LS","POLESTAR","POLESTAR 2","20200928","20200928","BLAUW","67000","sedan"
"Personenauto","J042LS","POLESTAR","POLESTAR 2","20200918","20200918","ZWART","64900","sedan"
"Personenauto","J043LS","POLESTAR","POLESTAR 2","20200929","20200929","GRIJS","59900","sedan"
"Personenauto","J044LS","POLESTAR","POLESTAR 2","20201013","20201013","ZWART","64900","sedan"
"Personenauto","J045LS","POLESTAR","POLESTAR 2","20200914","20200914","WIT","60900","sedan"
"Personenauto","J046LS","POLESTAR","POLESTAR 2","20200918","20200918","BLAUW","59900","sedan"
"Personenauto","J047LS","POLESTAR","POLESTAR 2","20200924","20200924","GRIJS","62000","sedan"
"Personenauto","J048LS","POLESTAR","POLESTAR 2","20201001","20201001","ZWART","66000","sedan"
"Personenauto","J049LS","POLESTAR","POLESTAR 2","20201015","20201015","ZWART","61000","sedan"
"Personenauto","J050LS","POLESTAR","POLESTAR 2","20201023","20201023","WIT","60900","sedan"
"Personenauto","J051LS","POLESTAR","POLESTAR 2","20200921","20200921","GRIJS","61000","sedan"
"Personenauto","J052LS","POLESTAR","POLESTAR 2","20200918","20200918","ZWART","64900","sedan"
"Personenauto","J053LS","POLESTAR","POLESTAR 2","20201009","20201009","ZWART","69400","sedan"
"Personenauto","J054LS","POLESTAR","POLESTAR 2","20200918","20200918","BLAUW","62000","sedan"
"Personenauto","J055LS","POLESTAR","POLESTAR 2","20200910","20200910","GRIJS","62000","sedan"
"Personenauto","J056LS","POLESTAR","POLESTAR 2","20200925","20200925","GRIJS","61000","sedan"
"Personenauto","J057LS","POLESTAR","POLESTAR 2","20200922","20200922","GRIJS","60900","sedan"
"Personenauto","J058LS","POLESTAR","POLESTAR 2","20201210","20201210","ZWART","65500","sedan"
"Personenauto","J058SP","POLESTAR","POLESTAR 2","20201023","20201023","WIT","65900","sedan"
"Personenauto","J059LS","POLESTAR","POLESTAR 2","20201009","20201009","BLAUW","65900","sedan"
"Personenauto","J059SP","POLESTAR","POLESTAR 2","20201021","20201021","ZWART","64900","sedan"
"Personenauto","J060LS","POLESTAR","POLESTAR 2","20200910","20200910","BLAUW","67000","sedan"
"Personenauto","J060SP","POLESTAR","POLESTAR 2","20201202","20201202","BLAUW","62000","sedan"
"Personenauto","J061LS","POLESTAR","POLESTAR 2","20201009","20201009","GRIJS","61000","sedan"
"Personenauto","J061NL","POLESTAR","POLESTAR 2","20201013","20201013","GRIJS","62000","sedan"
"Personenauto","J061SP","POLESTAR","POLESTAR 2","20201118","20201118","GRIJS","65900","sedan"
"Personenauto","J062LS","POLESTAR","POLESTAR 2","20201013","20201013","GRIJS","59900","sedan"
"Personenauto","J062NL","POLESTAR","POLESTAR 2","20201013","20201013","ZWART","66000","sedan"
"Personenauto","J062SP","POLESTAR","POLESTAR 2","20201223","20201223","ZWART","58900","sedan"
"Personenauto","J063LS","POLESTAR","POLESTAR 2","20200917","20200917","ZWART","64900","sedan"
"Personenauto","J063NL","POLESTAR","POLESTAR 2","20200924","20200924","BLAUW","59900","sedan"
"Personenauto","J063SP","POLESTAR","POLESTAR 2","20201021","20201021","ZWART","59900","sedan"
"Personenauto","J064LS","POLESTAR","POLESTAR 2","20200915","20200915","GRIJS","65900","sedan"
"Personenauto","J064NL","POLESTAR","POLESTAR 2","20200925","20200925","ZWART","58900","sedan"
"Personenauto","J064SP","POLESTAR","POLESTAR 2","20201029","20201029","GRIJS","59900","sedan"
"Personenauto","J065LS","POLESTAR","POLESTAR 2","20200929","20200929","GRIJS","61000","sedan"
"Personenauto","J065NL","POLESTAR","POLESTAR 2","20201019","20201019","GRIJS","59900","sedan"
"Personenauto","J065SP","POLESTAR","POLESTAR 2","20201029","20201029","GRIJS","59900","sedan"
"Personenauto","J066LS","POLESTAR","POLESTAR 2","20201008","20201008","ZWART","58900","sedan"
"Personenauto","J066NL","POLESTAR","POLESTAR 2","20201019","20201019","WIT","60900","sedan"
"Personenauto","J066SP","POLESTAR","POLESTAR 2","20201022","20201022","ZWART","59900","sedan"
"Personenauto","J067LS","POLESTAR","POLESTAR 2","20201008","20201008","ZWART","58900","sedan"
"Personenauto","J067NL","POLESTAR","POLESTAR 2","20200925","20200925","ZWART","59900","sedan"
