"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PV72","CITROEN","2CV6","19770309","20210202","GROEN",,"hatchback"
"Personenauto","02THPV","CITROEN","2CV6","19900608","20061201","ROOD",,"hatchback"
"Personenauto","04HR56","CITROEN","2CV6","19751117","19751117","GROEN",,"hatchback"
"Personenauto","0542TR","CITROEN","AZ 6 BL 2CV 6","19720405","19720405","ROOD",,"hatchback"
"Personenauto","05HK29","CITROEN","2CV4","19760105","19760105","GEEL",,"hatchback"
"Personenauto","05NTX6","CITROEN","2CV6","19801003","20101117","BLAUW",,"hatchback"
"Personenauto","0743UF","CITROEN","AZ 6 BL 2CV 6","19720911","19720911","GEEL",,"hatchback"
"Personenauto","20DR45","CITROEN","AZ 6 BL 2CV 6","19740918","19740918","GROEN",,"hatchback"
"Personenauto","20FVDK","CITROEN","2CV6","19851025","20000822","BLAUW",,"hatchback"
"Personenauto","26KJT9","CITROEN","2CV","19810401","20180526","ZWART",,"hatchback"
"Personenauto","27SVX7","CITROEN","2CV6","19830513","20120601","BEIGE",,"hatchback"
"Personenauto","27YD78","CITROEN","2CV6","19770304","20161103","GROEN",,"hatchback"
"Personenauto","30YB88","CITROEN","2CV6","19750306","20060914","WIT",,"hatchback"
"Personenauto","39RSV4","CITROEN","2CV6","19811020","20110715","BLAUW",,"hatchback"
"Personenauto","39STN2","CITROEN","2CV6","19841005","20111124","ROOD",,"hatchback"
"Personenauto","41RKFR","CITROEN","2CV6","19810730","20050428","ROOD",,"hatchback"
"Personenauto","4322TP","CITROEN","AZ 6 BL 2CV 6","19720324","19720324","ROOD",,"hatchback"
"Personenauto","45LJK7","CITROEN","2CV","19850529","20100426","WIT",,"hatchback"
"Personenauto","48NJH9","CITROEN","2CV6 SPECIAL","19820416","20100915","ZWART",,"hatchback"
"Personenauto","48YD65","CITROEN","2CV","19761018","20180628","BLAUW",,"hatchback"
"Personenauto","51JRG4","CITROEN","2CV4","19790511","20111102","ORANJE",,"hatchback"
