"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17RFZ9","SKODA","OCTAVIA","20110512","20110512","GRIJS",,"MPV"
"Personenauto","25RFZ7","SKODA","OCTAVIA","20110512","20110512","GRIJS",,"MPV"
"Personenauto","46RFZ8","SKODA","OCTAVIA","20110512","20110512","ZWART",,"MPV"
"Personenauto","4XFK06","SKODA","OCTAVIA","20110314","20150527","ZWART","23220","MPV"
"Personenauto","G082BZ","SKODA","OCTAVIA","20101209","20200125","GRIJS","23669","MPV"
"Personenauto","G730JP","SKODA","OCTAVIA","20130502","20191018","ZWART","27928","MPV"
"Personenauto","G959JD","SKODA","OCTAVIA","20100222","20190930","ZWART","23848","MPV"
"Personenauto","H382PD","SKODA","OCTAVIA","20130425","20200319","GRIJS","29275","MPV"
"Personenauto","K078VP","SKODA","OCTAVIA","20130321","20210420","ZWART","27787","MPV"
"Personenauto","K399SH","SKODA","OCTAVIA","20130208","20210217","GRIJS","25558","MPV"
"Personenauto","K724HK","SKODA","OCTAVIA","20120227","20201216","BLAUW","20000","MPV"
"Personenauto","KL620T","SKODA","OCTAVIA","20100118","20161112","ZWART","23869","MPV"
"Personenauto","L255DP","SKODA","OCTAVIA","20100303","20210422","ZWART","22899","MPV"
"Personenauto","L788LN","SKODA","OCTAVIA","20120302","20210623","GRIJS","22849","MPV"
"Personenauto","L975LV","SKODA","OCTAVIA","20120810","20220107","ZWART","28561","MPV"
"Personenauto","N128FG","SKODA","OCTAVIA","20111207","20220108","WIT","23400","MPV"
"Personenauto","N288PZ","SKODA","OCTAVIA","20111108","20211202","GRIJS","16514","MPV"
"Personenauto","N432ZN","SKODA","OCTAVIA","20110715","20220119","ZWART","30036","MPV"
"Personenauto","NP897J","SKODA","OCTAVIA","20110526","20170504","ZWART","27918","MPV"
"Personenauto","P976ZH","SKODA","OCTAVIA","20130214","20220708","GRIJS","23971","MPV"
"Personenauto","R578NV","SKODA","OCTAVIA","20130418","20221018","GRIJS","36078","MPV"
"Personenauto","R671XL","SKODA","OCTAVIA","20120109","20230325","ZWART","23405","MPV"
"Personenauto","RT915D","SKODA","OCTAVIA","20120118","20180126","GRIJS","20205","MPV"
"Personenauto","S294HL","SKODA","OCTAVIA","20100511","20230223","GRIJS","23079","MPV"
"Personenauto","T214XF","SKODA","OCTAVIA","20110629","20230915","ZWART","29447","MPV"
"Personenauto","TL197L","SKODA","OCTAVIA","20100226","20180828","GRIJS","24629","MPV"
"Personenauto","X169RT","SKODA","OCTAVIA","20130322","20240106","ZWART","44252","MPV"
"Personenauto","ZN942H","SKODA","OCTAVIA","20120229","20190921","ZWART","24273","MPV"
