"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VTJ25","VOLKSWAGEN","MULTIVAN DC","20120203","20120203","N.v.t.","84546","gesloten opbouw"
"Bedrijfsauto","1VZF28","VOLKSWAGEN","MULTIVAN DC","20121012","20121012","N.v.t.","79555","gesloten opbouw"
"Bedrijfsauto","2VVP47","VOLKSWAGEN","MULTIVAN DC","20120510","20120510","N.v.t.","81195","gesloten opbouw"
"Bedrijfsauto","2VXZ75","VOLKSWAGEN","MULTIVAN DC","20120907","20120907","N.v.t.","93712","gesloten opbouw"
"Bedrijfsauto","2VXZ79","VOLKSWAGEN","MULTIVAN DC","20120903","20120903","N.v.t.","70364","gesloten opbouw"
"Bedrijfsauto","3VTT05","VOLKSWAGEN","MULTIVAN DC","20120309","20120309","N.v.t.","79037","gesloten opbouw"
"Bedrijfsauto","4VSP86","VOLKSWAGEN","MULTIVAN DC","20120105","20120105","N.v.t.","69753","gesloten opbouw"
"Bedrijfsauto","4VVK93","VOLKSWAGEN","MULTIVAN DC","20120424","20120424","N.v.t.","95146","gesloten opbouw"
"Bedrijfsauto","4VZS98","VOLKSWAGEN","MULTIVAN DC","20121116","20121116","N.v.t.","88525","gesloten opbouw"
"Bedrijfsauto","5VSJ14","VOLKSWAGEN","MULTIVAN DC","20111205","20111205","N.v.t.","72244","stationwagen"
"Bedrijfsauto","5VSP10","VOLKSWAGEN","MULTIVAN DC","20120106","20120106","N.v.t.","80252","gesloten opbouw"
"Bedrijfsauto","5VSP11","VOLKSWAGEN","MULTIVAN DC","20120106","20120106","N.v.t.","78645","gesloten opbouw"
"Bedrijfsauto","5VTH18","VOLKSWAGEN","MULTIVAN DC","20120203","20120203","N.v.t.","92509","gesloten opbouw"
"Bedrijfsauto","5VVG12","VOLKSWAGEN","MULTIVAN DC","20120413","20120413","N.v.t.","72542","gesloten opbouw"
"Bedrijfsauto","5VZB63","VOLKSWAGEN","MULTIVAN DC","20121003","20121003","N.v.t.","76122","gesloten opbouw"
