"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0562VB","Bedrijfsauto","BEDFORD","97170-OG","20100728","20190503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","2265","1380",,,"19770506","19770506","Geen verstrekking in Open Data",,"Nee",,"985",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-07-28T00:00:00.000","2019-05-03T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DB16","Bedrijfsauto","BEDFORD","97170-OG",,"20200803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2902NB","Bedrijfsauto","BEDFORD","97170-OG",,"20020426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2265","1600",,,"19760510","19760510","Geen verstrekking in Open Data",,"Nee",,"765",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-04-26T00:00:00.000","1976-05-10T00:00:00.000","1976-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3122XB","Bedrijfsauto","BEDFORD","97170-OG","20161129","20190321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19770714","19770714","Geen verstrekking in Open Data",,"Nee",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. deurstyl v.","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-11-29T00:00:00.000","2019-03-21T00:00:00.000","1977-07-14T00:00:00.000","1977-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GB79","Bedrijfsauto","BEDFORD","97170-OG-DUBBELE CABINE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2265","1550",,,"19781103","19781103","Geen verstrekking in Open Data",,"Nee",,"815",,,,,,,,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3765NB","Bedrijfsauto","BEDFORD","97170-OG","20220322","20140315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19770303","19770303","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"205","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-03-22T00:00:00.000","2014-03-15T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4302UB","Bedrijfsauto","BEDFORD","97170-OG","20250903","20170901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19770907","19770907","Geen verstrekking in Open Data",,"Ja",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-03T00:00:00.000","2017-09-01T00:00:00.000","1977-09-07T00:00:00.000","1977-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4940XB","Bedrijfsauto","BEDFORD","97170-OG","19980709","20080704",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2265","1800",,,"19771003","19771003","Geen verstrekking in Open Data",,"Nee",,"565",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-09T00:00:00.000","2008-07-04T00:00:00.000","1977-10-03T00:00:00.000","1977-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5656HB","Bedrijfsauto","BEDFORD","97170-OG","20240714","20140215",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1560","2265","1660",,,"19760106","19760106","Geen verstrekking in Open Data",,"Ja",,"705",,,,,,,,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2014-02-15T00:00:00.000","1976-01-06T00:00:00.000","1976-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5862HB","Bedrijfsauto","BEDFORD","97170-OG","20130608","20160213",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2265","1700",,,"19751204","19751204","Geen verstrekking in Open Data",,"Nee",,"665",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-06-08T00:00:00.000","2016-02-13T00:00:00.000","1975-12-04T00:00:00.000","1975-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
