"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PVZ1","PORSCHE","911 TURBO S","20110401","20110401","ZWART","232508","cabriolet"
"Personenauto","12SJH8","PORSCHE","911 TURBO S","20111006","20111006","ZWART","244540","cabriolet"
"Personenauto","14XVD7","PORSCHE","911 TURBO S","20120425","20120822","ZWART","236894","cabriolet"
"Personenauto","1SZB45","PORSCHE","911 TURBO S","20140102","20140102","BLAUW","251407","cabriolet"
"Personenauto","1SZS79","PORSCHE","911 TURBO S","20140117","20140117","GRIJS","241627","cabriolet"
"Personenauto","1TBP25","PORSCHE","911 TURBO S","20140102","20140102","ZWART","247378","cabriolet"
"Personenauto","1TSR02","PORSCHE","911 TURBO S","20140430","20140430","ZWART","256101","cabriolet"
"Personenauto","1ZJR88","PORSCHE","911 TURBO S","20150107","20150107","ZWART","255281","cabriolet"
"Personenauto","2KLJ83","PORSCHE","911 TURBO S","20110510","20130529","ZWART","170456","cabriolet"
"Personenauto","2TGK92","PORSCHE","911 TURBO S","20140125","20140125","GRIJS","249910","cabriolet"
"Personenauto","2TVP25","PORSCHE","911 TURBO S","20140220","20150619","ZWART","261536","cabriolet"
"Personenauto","33NGN5","PORSCHE","911 TURBO S","20100907","20100907","WIT","253955","cabriolet"
"Personenauto","34HGH8","PORSCHE","911 TURBO S","20050701","20081114","ROOD",,"cabriolet"
"Personenauto","34XXS2","PORSCHE","911 TURBO S","20120907","20120907","ZWART","243566","cabriolet"
"Personenauto","3SZB24","PORSCHE","911 TURBO S","20140103","20140103","ZWART","256409","cabriolet"
"Personenauto","3TBK42","PORSCHE","911 TURBO S","20140103","20140103","ZWART","236892","cabriolet"
"Personenauto","3TDJ31","PORSCHE","911 TURBO S","20140109","20140109","GRIJS","248077","cabriolet"
"Personenauto","3THN58","PORSCHE","911 TURBO S","20140214","20140214","BLAUW","263941","cabriolet"
"Personenauto","3TTR64","PORSCHE","911 TURBO S","20140512","20140512","GRIJS","252406","cabriolet"
"Personenauto","40PTR2","PORSCHE","911 TURBO S","20110329","20110329","ZWART","251501","cabriolet"
"Personenauto","4XHV20","PORSCHE","911 TURBO S","20041105","20140806","GRIJS",,"cabriolet"
"Personenauto","55SGS6","PORSCHE","911 TURBO S","20110926","20110926","ZWART","244421","cabriolet"
"Personenauto","5TDZ05","PORSCHE","911 TURBO S","20140307","20140307","ZWART","260739","cabriolet"
"Personenauto","5TPS98","PORSCHE","911 TURBO S","20140414","20140414","GRIJS","262681","cabriolet"
"Personenauto","5XNV46","PORSCHE","911 TURBO S","20140926","20140926","GRIJS","256925","cabriolet"
"Personenauto","5ZKD15","PORSCHE","911 TURBO S","20150228","20150228","ZWART","260063","cabriolet"
"Personenauto","5ZKD16","PORSCHE","911 TURBO S","20150102","20150102","GRIJS","264288","cabriolet"
"Personenauto","5ZTH86","PORSCHE","911 TURBO S","20150326","20150326","GRIJS","262767","cabriolet"
"Personenauto","60XXH5","PORSCHE","911 TURBO S","20120831","20120831","WIT","245865","cabriolet"
"Personenauto","61NBK1","PORSCHE","911 TURBO S","20100804","20100804","GRIJS","248583","cabriolet"
"Personenauto","61RGH4","PORSCHE","911 TURBO S","20110517","20110517","WIT","243869","cabriolet"
"Personenauto","64PNZ9","PORSCHE","911 TURBO S","20110309","20110309","GRIJS","252304","cabriolet"
"Personenauto","69NDL5","PORSCHE","911 TURBO S","20100826","20100826","ZWART","264366","cabriolet"
"Personenauto","69RKP9","PORSCHE","911 TURBO S","20110609","20110609","ZWART","250724","cabriolet"
"Personenauto","6XBF90","PORSCHE","911 TURBO S","20140620","20140620","ZWART","259021","cabriolet"
"Personenauto","6ZGG88","PORSCHE","911 TURBO S","20150109","20150109","ZWART","277400","cabriolet"
"Personenauto","71LXK5","PORSCHE","911 TURBO S","20100617","20100708","GRIJS","255047","cabriolet"
"Personenauto","7TDG02","PORSCHE","911 TURBO S","20140123","20140123","GRIJS","242837","cabriolet"
"Personenauto","7TLV74","PORSCHE","911 TURBO S","20140329","20140329","ZWART","263457","cabriolet"
"Personenauto","7TPK52","PORSCHE","911 TURBO S","20140409","20140409","WIT","258010","cabriolet"
"Personenauto","80NBK1","PORSCHE","911 TURBO S","20100805","20100805","ZWART","248336","cabriolet"
"Personenauto","82TNN3","PORSCHE","911 TURBO S","20120307","20120307","ZWART","240825","cabriolet"
"Personenauto","85TJL6","PORSCHE","911 TURBO S","20120210","20120210","GRIJS","237577","cabriolet"
"Personenauto","8TBN75","PORSCHE","911 TURBO S","20140103","20140103","WIT","242210","cabriolet"
"Personenauto","8TDG85","PORSCHE","911 TURBO S","20140103","20140103","GRIJS","239980","cabriolet"
"Personenauto","8TDG86","PORSCHE","911 TURBO S","20140114","20140114","BRUIN","254006","cabriolet"
"Personenauto","8TLL36","PORSCHE","911 TURBO S","20140322","20140322","ZWART","270475","cabriolet"
"Personenauto","8ZSX96","PORSCHE","911 TURBO S","20150319","20150319","GRIJS","269936","cabriolet"
"Personenauto","92RGP1","PORSCHE","911 TURBO S","20110519","20110519","ZWART","249508","cabriolet"
"Personenauto","95TGL6","PORSCHE","911 TURBO S","20120123","20120123","GRIJS","240611","cabriolet"
"Personenauto","9THP23","PORSCHE","911 TURBO S","20140214","20140214","GRIJS","247176","cabriolet"
"Personenauto","9XND87","PORSCHE","911 TURBO S","20140918","20140918","ZWART","262967","cabriolet"
"Personenauto","GD108T","PORSCHE","911 TURBO S","20140226","20150423","GRIJS","255705","cabriolet"
"Personenauto","GD286H","PORSCHE","911 TURBO S","20100621","20150415","ZWART","232032","cabriolet"
"Personenauto","GD392F","PORSCHE","911 TURBO S","20150420","20150420","GROEN","274701","cabriolet"
"Personenauto","GD778N","PORSCHE","911 TURBO S","20150424","20150424","WIT","258624","cabriolet"
"Personenauto","GF602F","PORSCHE","911 TURBO S","20140106","20150505","ZWART","249405","cabriolet"
"Personenauto","GG804P","PORSCHE","911 TURBO S","20150521","20150521","GRIJS","264887","cabriolet"
"Personenauto","GL744K","PORSCHE","911 TURBO S","20150627","20150627","ZWART","258952","cabriolet"
"Personenauto","GT301P","PORSCHE","911 TURBO S","20150821","20150821","GRIJS","274366","cabriolet"
"Personenauto","GZ755V","PORSCHE","911 TURBO S","20141002","20150921","ZWART","255555","cabriolet"
"Personenauto","H182JK","PORSCHE","911 TURBO S","20100820","20200214","ZWART","240498","cabriolet"
"Personenauto","H215SZ","PORSCHE","911 TURBO S","20200508","20200508","GRIJS","325435","cabriolet"
"Personenauto","H263GR","PORSCHE","911 TURBO S","20140319","20200123","GRIJS","251618","cabriolet"
"Personenauto","H438FT","PORSCHE","911 TURBO S","20150218","20200113","ZWART","334342","cabriolet"
"Personenauto","H585PL","PORSCHE","911 TURBO S","20110221","20200327","ZWART","242682","cabriolet"
"Personenauto","H782XJ","PORSCHE","911 TURBO S","20170329","20200611","WIT","263911","cabriolet"
"Personenauto","H782ZN","PORSCHE","911 TURBO S","20160330","20200708","GRIJS","274816","cabriolet"
"Personenauto","HJ611B","PORSCHE","911 TURBO S","20150116","20160316","ZWART","252259","cabriolet"
"Personenauto","J008KK","PORSCHE","911 TURBO S","20180228","20200826","ZWART","264876","cabriolet"
"Personenauto","J022TH","PORSCHE","911 TURBO S","20201017","20201017","GRIJS","315497","cabriolet"
"Personenauto","J048DV","PORSCHE","911 TURBO S","20131219","20200710","GRIJS","243270","cabriolet"
"Personenauto","J064DH","PORSCHE","911 TURBO S","20200703","20200703","WIT","317741","cabriolet"
"Personenauto","J065DH","PORSCHE","911 TURBO S","20200702","20200702","GRIJS","320884","cabriolet"
