"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TXJ7","VOLKSWAGEN","KOMBI","19851001","20120419","ORANJE",,"stationwagen"
"Personenauto","02YE68","VOLKSWAGEN","KOMBI","19770228","20230105","ORANJE",,"stationwagen"
"Personenauto","02YE97","VOLKSWAGEN","KOMBI","19740630","20230104","BLAUW",,"stationwagen"
"Personenauto","05RTG8","VOLKSWAGEN","VW KOMBI","19830801","20110720","GROEN",,"stationwagen"
"Personenauto","10JSK6","VOLKSWAGEN","VW KOMBI","19840604","20090807","ORANJE",,"stationwagen"
"Personenauto","14GHP2","VOLKSWAGEN","253521 KOMBI","19810820","20081025","ROOD",,"stationwagen"
"Personenauto","15YE25","VOLKSWAGEN","KOMBI VAN","19770509","20240229","BLAUW",,"stationwagen"
"Personenauto","16TLTK","VOLKSWAGEN","253511 KOMBI","19830301","20061109","BLAUW",,"stationwagen"
"Personenauto","18NXG1","VOLKSWAGEN","PASSAT 1.6D KOMBI","19830630","20111022","WIT",,"stationwagen"
"Personenauto","18YD85","VOLKSWAGEN","KOMBI","19750228","20160223","ROOD",,"stationwagen"
"Personenauto","1KFR46","VOLKSWAGEN","KOMBI","19871104","20130412","GEEL",,"stationwagen"
"Personenauto","1XXV12","VOLKSWAGEN","GOLF KOMBI","19951204","20141117","GRIJS",,"stationwagen"
"Personenauto","24YD65","VOLKSWAGEN","KOMBI","19750228","20160919","BLAUW",,"stationwagen"
"Personenauto","24ZJT9","VOLKSWAGEN","253541 KOMBI","19820914","20121129","BLAUW",,"stationwagen"
"Personenauto","25NDB6","VOLKSWAGEN","VOLKSWAGEN KOMBI","19781229","20100803","GROEN",,"stationwagen"
"Personenauto","26YD64","VOLKSWAGEN","KOMBI","19740714","20160929","GROEN",,"stationwagen"
"Personenauto","28YD13","VOLKSWAGEN","KOMBI","19740630","20161114","WIT",,"stationwagen"
"Personenauto","28YD76","VOLKSWAGEN","KOMBI","19740228","20161205","WIT",,"stationwagen"
"Personenauto","29YD19","VOLKSWAGEN","KOMBI","19740228","20161219","WIT",,"stationwagen"
"Personenauto","30YD17","VOLKSWAGEN","KOMBI 231231","19760811","20170120","WIT",,"stationwagen"
"Personenauto","30ZRGR","VOLKSWAGEN","VW KOMBI","19811125","20080425","ROOD",,"stationwagen"
"Personenauto","32YD37","VOLKSWAGEN","KOMBI","19730630","20170404","GEEL",,"stationwagen"
"Personenauto","32YD64","VOLKSWAGEN","TRANSPORTER KOMBI","19730228","20170411","ORANJE",,"stationwagen"
"Personenauto","32ZFRG","VOLKSWAGEN","253541 KOMBI DIESEL","19821229","20080108","BLAUW",,"stationwagen"
"Personenauto","35YD22","VOLKSWAGEN","KOMBI 23-1","19750228","20170627","BLAUW",,"stationwagen"
"Personenauto","35YD37","VOLKSWAGEN","VW/KOMBI","19750228","20170706","BLAUW",,"stationwagen"
"Personenauto","35YD92","VOLKSWAGEN","KOMBI","19750630","20170714","GEEL",,"stationwagen"
"Personenauto","36XLVV","VOLKSWAGEN","253541 KOMBI DIESEL","19820630","20070723","ROOD",,"stationwagen"
"Personenauto","37JZJ4","VOLKSWAGEN","KOMBI","19820322","20090924","ROOD",,"stationwagen"
"Personenauto","37YD15","VOLKSWAGEN","KOMBI","19750630","20170819","WIT",,"stationwagen"
"Personenauto","37YD40","VOLKSWAGEN","KOMBI 12 SEATER","19770127","20170817","WIT",,"stationwagen"
"Personenauto","45RRLR","VOLKSWAGEN","253521 KOMBI","19810109","20050713","ORANJE",,"stationwagen"
"Personenauto","45YD02","VOLKSWAGEN","231 KOMBI","19750228","20180329","BLAUW",,"stationwagen"
"Personenauto","45YD20","VOLKSWAGEN","VW / KOMBI","19750630","20180405","ROOD",,"stationwagen"
"Personenauto","45ZHT4","VOLKSWAGEN","KOMBI","19850919","20121115","BLAUW",,"stationwagen"
"Personenauto","48SFSP","VOLKSWAGEN","253511 KOMBI","19801202","20051215","GEEL",,"stationwagen"
"Personenauto","52PTX6","VOLKSWAGEN","HOCHRAUMKOMBI","19850722","20110324","ROOD",,"stationwagen"
"Personenauto","52YD44","VOLKSWAGEN","KOMBI","19750630","20181018","BLAUW",,"stationwagen"
"Personenauto","53YD21","VOLKSWAGEN","KOMBI","19740228","20181109","BLAUW",,"stationwagen"
"Personenauto","55YD79","VOLKSWAGEN","23 KOMBI","19740630","20190206","GROEN",,"stationwagen"
"Personenauto","57TNS5","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19780630","20120306","BEIGE",,"stationwagen"
"Personenauto","60RVP5","VOLKSWAGEN","VW KOMBI","19801212","20110729","ORANJE",,"stationwagen"
"Personenauto","61SJF4","VOLKSWAGEN","HOCHRAUMKOMBI","19860806","20111010","ROOD",,"stationwagen"
"Personenauto","66YD00","VOLKSWAGEN","KOMBI","19750228","20191128","GRIJS",,"stationwagen"
"Personenauto","72YB80","VOLKSWAGEN","KOMBIWAGEN","19730630","20100929","BLAUW",,"stationwagen"
"Personenauto","74XGHX","VOLKSWAGEN","253521-516 KOMBI","19820427","20070507","ROOD",,"stationwagen"
"Personenauto","75XGHX","VOLKSWAGEN","253511 KOMBI","19810105","20070507","ROOD",,"stationwagen"
"Personenauto","75YD67","VOLKSWAGEN","KOMBI","19750630","20201027","BLAUW",,"stationwagen"
"Personenauto","75YD95","VOLKSWAGEN","KOMBI","19750228","20201125","GEEL",,"stationwagen"
"Personenauto","76TZT6","VOLKSWAGEN","VW KOMBI AUT 231003","19790130","20120511","BEIGE",,"stationwagen"
"Personenauto","77YB08","VOLKSWAGEN","VW KOMBI 231231","19751111","20110415","BLAUW",,"stationwagen"
"Personenauto","77YD14","VOLKSWAGEN","KOMBI","19740228","20201201","ROOD",,"stationwagen"
"Personenauto","77YD43","VOLKSWAGEN","KOMBI","19750228","20201208","GROEN",,"stationwagen"
"Personenauto","77YD87","VOLKSWAGEN","KOMBI","19750228","20201223","ROOD",,"stationwagen"
"Personenauto","78YB38","VOLKSWAGEN","KOMBI","19770228","20110531","GEEL",,"stationwagen"
"Personenauto","78YB56","VOLKSWAGEN","VW KOMBI 231031","19740429","20110609","ROOD",,"stationwagen"
"Personenauto","7XBR92","VOLKSWAGEN","HOCHRAUMKOMBI","19851007","20140623","GROEN",,"stationwagen"
"Personenauto","81THT3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19820209","20120130","ROOD",,"stationwagen"
"Personenauto","83YB04","VOLKSWAGEN","KOMBIWAGEN","19740630","20111230","WIT",,"stationwagen"
"Personenauto","83YD03","VOLKSWAGEN","201 KOMBI","19740228","20210518","GROEN",,"stationwagen"
"Personenauto","84YD42","VOLKSWAGEN","KOMBI","19760228","20210621","GEEL",,"stationwagen"
"Personenauto","86YB33","VOLKSWAGEN","VW KOMBI 231001","19770204","20080317","WIT",,"stationwagen"
"Personenauto","86YD04","VOLKSWAGEN","VOLKSWAGEN KOMBI","19750915","20210726","BLAUW",,"stationwagen"
"Personenauto","87ZKP4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19800609","20121211","ROOD",,"stationwagen"
"Personenauto","90KHK2","VOLKSWAGEN","KOMBI 51 KW","19810814","20091211","ROOD",,"stationwagen"
"Personenauto","95XZT8","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19781101","20120921","GROEN",,"stationwagen"
"Personenauto","97YD29","VOLKSWAGEN","KOMBI","19750228","20230817","GROEN",,"stationwagen"
"Personenauto","97YD92","VOLKSWAGEN","KOMBI","19750914","20220714","BLAUW",,"stationwagen"
"Personenauto","97ZGZ4","VOLKSWAGEN","PKW KOMBI","19881213",,"ROOD",,"stationwagen"
"Personenauto","98XJK2","VOLKSWAGEN","KOMBI","19860801","20120623","BLAUW",,"stationwagen"
"Personenauto","98YD49","VOLKSWAGEN","T1 KOMBI","19750630","20220803","BLAUW",,"stationwagen"
"Personenauto","99XRP7","VOLKSWAGEN","253 KOMBI","19800630","20120704","GRIJS",,"stationwagen"
"Personenauto","AM3152","VOLKSWAGEN","KOMBI","19640228","20070424","WIT",,"stationwagen"
