"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23KFL5","QUATTRO","AUDI RS4 CABRIOLET","20071102","20091103","WIT",,"cabriolet"
"Personenauto","67HTJ6","QUATTRO","AUDI RS4 CABRIOLET","20090223","20090223","BLAUW","102390","cabriolet"
"Personenauto","6TZB66","QUATTRO","AUDI RS4 CABRIOLET","20080526","20140603","WIT","137090","cabriolet"
"Personenauto","6XHB99","QUATTRO","AUDI RS4 CABRIOLET","20090212","20140820","ZWART","137674","cabriolet"
"Personenauto","72KVF5","QUATTRO","AUDI RS4 CABRIOLET","20040604","20100211","BLAUW",,"cabriolet"
"Personenauto","NG093X","QUATTRO","AUDI RS4 CABRIOLET","20070619","20170123","ROOD",,"cabriolet"
"Personenauto","P631ZG","QUATTRO","AUDI RS4 CABRIOLET","20071106","20230609","GRIJS",,"cabriolet"
"Personenauto","SV393D","QUATTRO","AUDI RS4 CABRIOLET","20080211","20180601","GRIJS",,"cabriolet"
"Personenauto","ZF245N","QUATTRO","AUDI RS4 CABRIOLET","20080401","20190507","GEEL",,"cabriolet"
"Personenauto","ZK339V","QUATTRO","AUDI RS4 CABRIOLET","20071121","20190614","BLAUW",,"cabriolet"
