"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06GDX9","CHEVROLET","SUBURBAN 2 WD","19830228","20080607","BRUIN",,"stationwagen"
"Personenauto","27LKT3","CHEVROLET","SUBURBAN 2 WD","19860228","20100526","ROOD",,"stationwagen"
"Personenauto","46YB59","CHEVROLET","SUBURBAN 2 WD","19770228","20080222","GEEL",,"MPV"
"Bedrijfsauto","48BKVJ","CHEVROLET","SUBURBAN 2 WD","19940228","20031216","N.v.t.",,"gesloten opbouw"
"Personenauto","4SJL55","CHEVROLET","SUBURBAN 2 WD","19860228","20131011","BEIGE",,"MPV"
"Personenauto","50YB01","CHEVROLET","SUBURBAN 2 WD","19750228","20110702","ROOD",,"MPV"
"Personenauto","64HPP2","CHEVROLET","SUBURBAN 2 WD","19820228","20090127","BLAUW",,"MPV"
"Personenauto","96TTHS","CHEVROLET","SUBURBAN 2 WD","19950701","20070521","GROEN",,"MPV"
"Personenauto","H989XT","CHEVROLET","SUBURBAN 2 WD","19860228","20200616","BRUIN",,"MPV"
"Bedrijfsauto","VR861V","CHEVROLET","SUBURBAN 2 WD","19900630","20151019","N.v.t.",,"gesloten opbouw"
"Personenauto","XR759X","CHEVROLET","SUBURBAN 2 WD","19870228","20190228","WIT",,"MPV"
"Personenauto","Z346KD","CHEVROLET","SUBURBAN 2 WD","19850228","20240420","BLAUW",,"MPV"
