"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12HDNL","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19941130","20010528","ZWART",,"sedan"
"Personenauto","HSFG98","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940330","19940330","ZWART",,"sedan"
"Personenauto","HSNP35","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940408","19940408","ZWART",,"sedan"
"Personenauto","HSVG73","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940401","19940401","ZWART",,"sedan"
"Personenauto","HTBF21","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940406","19940406","ROOD",,"sedan"
"Personenauto","HTJV01","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940411","19940411","ZWART",,"sedan"
"Personenauto","HTNG86","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940418","19940418","ZWART",,"sedan"
"Personenauto","HTSX59","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940415","19940415","ROOD",,"sedan"
"Personenauto","HXLN48","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940511","19940511","ROOD",,"sedan"
"Personenauto","HXRP30","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940514","19940514","ZWART",,"sedan"
"Personenauto","HZFJ32","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940530","19940530","ZWART",,"sedan"
"Personenauto","HZZL71","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940603","19940603","ZWART",,"sedan"
"Personenauto","JBTL06","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940614","19940614","ZWART",,"sedan"
"Personenauto","JFBD94","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940701","19940701","ZWART",,"sedan"
"Personenauto","JHJZ26","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940810","19940810","ZWART",,"sedan"
"Personenauto","JNJL45","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19941005","19941005","ZWART",,"sedan"
"Personenauto","JZGZ78","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950131","19950131","ROOD",,"sedan"
"Personenauto","JZLD53","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950202","19950202","ZWART",,"sedan"
"Personenauto","LDNL38","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950228","19950228","ZWART",,"sedan"
"Personenauto","LLDL05","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950503","19950503","ROOD",,"sedan"
"Personenauto","LNDD91","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950518","19950518","ZWART",,"sedan"
"Personenauto","LPDV44","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950609","19950609","ZWART",,"sedan"
"Personenauto","LVPH41","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950811","19950811","ZWART",,"sedan"
"Personenauto","NNNZ46","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19960209","19960209","ROOD",,"sedan"
"Personenauto","PLPN12","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19960814","19960814","ZWART",,"sedan"
"Personenauto","RXHG49","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19970710","19970710","ROOD",,"sedan"
"Personenauto","SBTB45","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19970828","19970828","ROOD",,"sedan"
"Personenauto","RHFB81","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19970306","19970306","ROOD",,"sedan"
