"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19WHZN","Aanhangwagen","ATMOS","PDP 28",,"20120228",,"compressor",,"N.v.t.","N.v.t.",,,"830","900",,,,"20120216","20120216","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,,,,,"146","O2",,,"by trekboom","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-28T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBZB","Aanhangwagen","ATMOS","PDP 28 G",,"20210828",,"compressor",,"N.v.t.","N.v.t.",,,"860","1000",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"335",,,,"153","O2",,,"125 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDLN","Aanhangwagen","ATMOS","PD 71",,"20090306",,"compressor",,"N.v.t.","N.v.t.",,,"1080","1300",,,,"20090220","20090220","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"380",,,,"160","O2",,,"r. 175 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-06T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGDK","Aanhangwagen","ATMOS","PDP28",,"20240430",,"compressor",,"N.v.t.","N.v.t.",,,"800","1000",,,,"20100601","20100601","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"335",,,,"153","O2",,,"a. hart koppeling","1000",,,,,,,,"257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFJV","Aanhangwagen","ATMOS","PDP 289",,"20200103",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20091106","20091106","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"335",,,,"153","O2",,,"v. centrale balk a. hart koppeling","1000",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHTB","Aanhangwagen","ATMOS","PDP 28",,"20111124",,"compressor",,"N.v.t.","N.v.t.",,,"830","900",,,,"20110324","20111124","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"316",,,,"149","O2",,,"trekboom","900",,,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-24T00:00:00.000","2011-03-24T00:00:00.000","2011-11-24T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WFSV","Aanhangwagen","ATMOS","ATMOS PDP 28",,"20170502",,"compressor",,"N.v.t.","N.v.t.",,,"800","1000",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"335",,,,"153","O2",,,"by centrale balk a. hart koppeling","1000",,,,,,,,"257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WHDR","Aanhangwagen","ATMOS","PDP 28",,"20110617",,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"20110427","20110427","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"323",,,,"155","O2",,,"trekboom a. hart koppeling","900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-17T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WHDR","Aanhangwagen","ATMOS","PDP 28",,"20110617",,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"20110427","20110427","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"323",,,,"155","O2",,,"trekboom a. hart koppeling","900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-17T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJFK","Aanhangwagen","ATMOS","PDP-28",,"20120502",,"compressor",,"N.v.t.","N.v.t.",,,"840","900",,,,"20120411","20120411","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"322",,,,"149","O2",,,"r. trekboom a. hart koppeling","900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-02T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
