"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SGL4","MERCEDES-BENZ","E 350 4MATIC","20110922","20110922","GRIJS","95131","stationwagen"
"Personenauto","09KHD8","MERCEDES-BENZ","E 350 4MATIC","20071112","20091113","GRIJS",,"stationwagen"
"Personenauto","10SRGT","MERCEDES-BENZ","E 350 4MATIC","20060407","20060407","GRIJS","98963","stationwagen"
"Personenauto","13XJK3","MERCEDES-BENZ","E 350 4MATIC","20050914","20120613","GROEN","79542","stationwagen"
"Personenauto","16RFJF","MERCEDES-BENZ","E 350 4MATIC","20050228","20050228","GRIJS","87242","stationwagen"
"Personenauto","16ZKL6","MERCEDES-BENZ","E 350 4MATIC","20111104","20121210","ZWART","99197","stationwagen"
"Personenauto","22SVR6","MERCEDES-BENZ","E 350 4MATIC","20070529","20111215","ZWART",,"stationwagen"
"Personenauto","27SGD4","MERCEDES-BENZ","E 350 4MATIC","20100510","20110923","ZWART","104606","stationwagen"
"Personenauto","28LHP4","MERCEDES-BENZ","E 350 4MATIC","20100428","20100428","GRIJS","94071","stationwagen"
"Personenauto","28TDX6","MERCEDES-BENZ","E 350 4MATIC","20101119","20120426","GRIJS","102110","stationwagen"
"Personenauto","29TNH5","MERCEDES-BENZ","E 350 4MATIC","20110128","20120313","ZWART","104876","stationwagen"
"Personenauto","2KTB89","MERCEDES-BENZ","E 350 4MATIC","20120425","20130921","ZWART","92884","stationwagen"
"Personenauto","2TXK74","MERCEDES-BENZ","E 350 4MATIC","20111101","20140527","ZWART","85860","stationwagen"
"Personenauto","36LLS7","MERCEDES-BENZ","E 350 4MATIC","20100528","20100528","BLAUW","103424","stationwagen"
"Personenauto","3KPB52","MERCEDES-BENZ","E 350 4MATIC","20120425","20130615","GRIJS","92143","stationwagen"
"Personenauto","42TTF4","MERCEDES-BENZ","E 350 4MATIC","20120405","20120405","GRIJS","94725","stationwagen"
