"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07PLT9","Personenauto","DAF","SB 201 DKDL 554","20180511","20210120",,"kampeerwagen","9","ROOD","ZWART","6","11600","10565","17000","10665",,,"19850716","19850716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-05-11T00:00:00.000","2021-01-20T00:00:00.000","1985-07-16T00:00:00.000","1985-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LZG3","Personenauto","DAF","SB 201 DKDL 554","20230817","20100719",,"kampeerwagen","8","BLAUW","Niet geregistreerd","6",,"11360","17000","11460",,,"19850409","19850409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-08-17T00:00:00.000","2010-07-19T00:00:00.000","1985-04-09T00:00:00.000","1985-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD02RT","Bus","DAF","SB 201 DKDL 554","20240602","20190413",,"bus",,"N.v.t.","N.v.t.","6",,"9960","16000","10060",,,"19820223","19820223","Geen verstrekking in Open Data",,"Ja",,"6040",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2019-04-13T00:00:00.000","1982-02-23T00:00:00.000","1982-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD06LY","Bus","DAF","SB 201 DKDL 554","19991001",,,"bus",,"N.v.t.","N.v.t.","6",,"10020","16000","10120",,,"19820119","19820119","Geen verstrekking in Open Data",,"Nee",,"5980",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-10-01T00:00:00.000",,"1982-01-19T00:00:00.000","1982-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD19ZJ","Bus","DAF","SB 201 DKDL 554","20240828","19820507",,"bus",,"N.v.t.","N.v.t.","6",,"10020","16000","10120",,,"19820507","19820507","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF03JB","Bedrijfsauto","DAF","SB 201 DKDL 554",,"20100406",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10020","16000","10120",,,"19820713","19820713","Geen verstrekking in Open Data",,"Nee",,"5980",,,,,,"4",,,,"1163","250","N3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee","20010629","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-06T00:00:00.000","1982-07-13T00:00:00.000","1982-07-13T00:00:00.000","2001-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF22ST","Bedrijfsauto","DAF","SB 201 DKDL 554","20241005","20110729",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10720","16000","10820",,,"19821014","19821014","Geen verstrekking in Open Data",,"Ja",,"5280",,,,,,"4",,,,"1160","250","N3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2011-07-29T00:00:00.000","1982-10-14T00:00:00.000","1982-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF87HZ","Bus","DAF","SB 201 DKDL 554","20111124","20091130",,"bus",,"N.v.t.","N.v.t.","6",,"10080","16000","10180",,,"19820712","19820712","Geen verstrekking in Open Data",,"Nee",,"5920",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee","20110817","Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-24T00:00:00.000","2009-11-30T00:00:00.000","1982-07-12T00:00:00.000","1982-07-12T00:00:00.000","2011-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG90KJ","Bus","DAF","SB 201 DKDL 554","20250314","20030825",,"bus",,"N.v.t.","N.v.t.","6",,"9980","10130","10080",,,"19830323","19830323","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","10130",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2003-08-25T00:00:00.000","1983-03-23T00:00:00.000","1983-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG98LR","Bus","DAF","SB 201 DKDL 554","20080917","20130611",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7440","16000","7540",,,"19830407","19830407","Geen verstrekking in Open Data",,"Nee",,"8560",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.02","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-17T00:00:00.000","2013-06-11T00:00:00.000","1983-04-07T00:00:00.000","1983-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ40RT","Bedrijfsauto","DAF","SB 201 DKDL 554","20160623","20160506",,"speciale groep","1","N.v.t.","N.v.t.","6",,"11675","11990","11775",,,"19840605","19840605","Geen verstrekking in Open Data",,"Nee",,"315",,,,,,"4",,,,"1153","250","N3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja","2016-06-23T00:00:00.000","2016-05-06T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN84BS","Bus","DAF","SB 201 DKDL 554","20161219","20160120",,"bus",,"N.v.t.","N.v.t.","6",,"10600","17000","10700",,,"19850618","19850618","Geen verstrekking in Open Data",,"Nee",,"6400",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee","20161203","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-12-19T00:00:00.000","2016-01-20T00:00:00.000","1985-06-18T00:00:00.000","1985-06-18T00:00:00.000","2016-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP77VS","Bus","DAF","SB 201 DKDL 554","20250128","19860213",,"bus","32","N.v.t.","N.v.t.","6","11600","11220","17000","11320",,,"19860213","19860213","Geen verstrekking in Open Data",,"Ja",,"5780",,,,"56",,"4",,,,"1160","250","M3",,,"r. balk v. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR75JN","Bus","DAF","SB 201 DKDL 554","20080727","20210413",,"bus",,"N.v.t.","N.v.t.","6",,"11000","17000","11100",,,"19860429","19860429","Geen verstrekking in Open Data",,"Nee",,"6000",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee","20090724","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-07-27T00:00:00.000","2021-04-13T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000","2009-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
