"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9513AP","BORGWARD","H1500 ISABELLA","19670619","19670619","CREME",,"Niet geregistreerd"
"Personenauto","AE1490","BORGWARD","H1500 ISABELLA COUPE","19610715","19990628","WIT",,"Niet geregistreerd"
"Personenauto","AE1493","BORGWARD","H1500 ISABELLA COUPE","19600718","20010115","BLAUW",,"hatchback"
"Personenauto","AE5270","BORGWARD","H1500 ISABELLA COUPE","19580630","19990415","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8092","BORGWARD","H1500 ISABELLA T.S.","19600901","19990903","ROOD",,"sedan"
"Personenauto","AG7494","BORGWARD","H1500 ISABELLA T.S.","19590515","19590515","BRUIN",,"Niet geregistreerd"
"Personenauto","AK9896","BORGWARD","H1500 ISABELLA COUPE","19590704","19590704","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AM2119","BORGWARD","H1500 ISABELLA COUPE","19590701","20060913","GRIJS",,"coupe"
"Personenauto","AR8091","BORGWARD","H1500 ISABELLA T.S.","19591101","20140808","ROOD",,"sedan"
"Personenauto","BD2362","BORGWARD","H1500 ISABELLA COUPE","19600102","19600102","GRIJS",,"Niet geregistreerd"
"Personenauto","BK7240","BORGWARD","H1500 ISABELLA","19600222","19600222","GRIJS",,"Niet geregistreerd"
"Personenauto","BP7779","BORGWARD","H1500 ISABELLA T.S.","19600401","19600401","WIT",,"Niet geregistreerd"
"Personenauto","BP9336","BORGWARD","H1500 ISABELLA COUPE","19600402","19600402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BT8187","BORGWARD","H1500 ISABELLA COUPE","19600415","19600415","BLAUW",,"Niet geregistreerd"
"Personenauto","DG9858","BORGWARD","H1500 ISABELLA","19600524","20220707","WIT",,"coupe"
"Personenauto","DR9392","BORGWARD","H1500 ISABELLA T.S.","19610630","19980608","GRIJS",,"Niet geregistreerd"
"Personenauto","DT1640","BORGWARD","H1500 ISABELLA COUPE","19600806","19600806","GRIJS",,"Niet geregistreerd"
"Personenauto","DX9834","BORGWARD","H1500 ISABELLA","19601022","19601022","GRIJS",,"Niet geregistreerd"
"Personenauto","EG8885","BORGWARD","H1500 ISABELLA COUPE","19610106","19610106","GRIJS",,"Niet geregistreerd"
"Personenauto","EK8209","BORGWARD","H1500 ISABELLA COUPE","19610215","19610215","ROOD",,"Niet geregistreerd"
"Personenauto","ET5779","BORGWARD","H1500 ISABELLA COUPE","19610320","19610320","GRIJS",,"Niet geregistreerd"
"Personenauto","FK2810","BORGWARD","H1500 ISABELLA COUPE","19610606","19610606","GRIJS",,"Niet geregistreerd"
"Personenauto","FP5518","BORGWARD","H1500 ISABELLA COUPE","19611009","19611009","GRIJS",,"Niet geregistreerd"
"Personenauto","FT5717","BORGWARD","H1500 ISABELLA COUPE","19611114","19611114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","XG4259","BORGWARD","H1500 ISABELLA COUPE","19570814","19570814","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD5974","BORGWARD","H1500 ISABELLA T.S.","19580524","19580524","GRIJS",,"sedan"
"Personenauto","ZG1087","BORGWARD","H1500 ISABELLA COUPE","19580521","19580521","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG1572","BORGWARD","H1500 ISABELLA T.S.","19580528","19580528","GROEN",,"Niet geregistreerd"
"Personenauto","ZT2241","BORGWARD","H1500 ISABELLA T.S.","19581209","19581209","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT7472","BORGWARD","H1500 ISABELLA COUPE","19590423","19590423","ROOD",,"coupe"
