"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TGK78","BMW","335D XDRIVE","20140128","20140128","GRIJS","90785","stationwagen"
"Personenauto","1XDZ91","BMW","335D XDRIVE","20130927","20140704","ZWART","87879","sedan"
"Personenauto","2ZRD39","BMW","335D XDRIVE","20140821","20150316","ZWART","81074","sedan"
"Personenauto","2ZTX28","BMW","335D XDRIVE","20140416","20150401","GRIJS","96650","stationwagen"
"Personenauto","3XKL25","BMW","335D XDRIVE","20140828","20140828","ZWART","84923","stationwagen"
"Personenauto","3XXB14","BMW","335D XDRIVE","20140121","20141113","ZWART","90078","stationwagen"
"Personenauto","4THZ10","BMW","335D XDRIVE","20140219","20140219","GRIJS","87889","stationwagen"
"Personenauto","4XKJ25","BMW","335D XDRIVE","20130927","20140825","ZWART","73948","sedan"
"Personenauto","4ZGR73","BMW","335D XDRIVE","20141230","20141230","ZWART","90946","stationwagen"
"Personenauto","6TBH05","BMW","335D XDRIVE","20140110","20140110","ZWART","81546","stationwagen"
"Personenauto","6TTZ46","BMW","335D XDRIVE","20140516","20140516","ZWART","93629","stationwagen"
"Personenauto","6XHX12","BMW","335D XDRIVE","20140807","20140807","ZWART","95141","stationwagen"
"Personenauto","6XRX69","BMW","335D XDRIVE","20140327","20141010","ZWART","86140","stationwagen"
"Personenauto","6XTN38","BMW","335D XDRIVE","20131018","20141027","GRIJS","85615","sedan"
"Personenauto","6ZRT27","BMW","335D XDRIVE","20140429","20150310","ZWART","88817","stationwagen"
"Personenauto","7SVK45","BMW","335D XDRIVE","20131214","20131214","ZWART","84890","stationwagen"
"Personenauto","7TJF11","BMW","335D XDRIVE","20140221","20140221","ZWART","79913","sedan"
"Personenauto","7TZJ94","BMW","335D XDRIVE","20131029","20140612","ZWART","80471","sedan"
"Personenauto","8SKD95","BMW","335D XDRIVE","20131018","20131018","GRIJS","85126","sedan"
"Personenauto","8XNH84","BMW","335D XDRIVE","20140523","20140922","GRIJS","98491","stationwagen"
"Personenauto","8ZPT06","BMW","335D XDRIVE","20150227","20150227","ZWART","94458","stationwagen"
"Personenauto","9TVN00","BMW","335D XDRIVE","20131105","20141006","ZWART","87880","sedan"
"Personenauto","9ZBZ65","BMW","335D XDRIVE","20140110","20141210","GRIJS","88517","sedan"
"Personenauto","9ZNV39","BMW","335D XDRIVE","20150213","20150213","ZWART","91232","sedan"
"Personenauto","9ZSX93","BMW","335D XDRIVE","20140307","20150319","ZWART","92326","stationwagen"
"Personenauto","G568FD","BMW","335D XDRIVE","20141217","20190905","GRIJS","79172","stationwagen"
"Personenauto","GB136L","BMW","335D XDRIVE","20140624","20151202","ZWART","93844","stationwagen"
"Personenauto","GF519F","BMW","335D XDRIVE","20140328","20150504","GRIJS","95182","stationwagen"
"Personenauto","GG057G","BMW","335D XDRIVE","20150515","20150515","ZWART","89472","sedan"
"Personenauto","GR581Z","BMW","335D XDRIVE","20150731","20150731","BLAUW","86502","stationwagen"
"Personenauto","GT534Z","BMW","335D XDRIVE","20150824","20150824","GRIJS","85181","sedan"
"Personenauto","GX330P","BMW","335D XDRIVE","20150915","20150915","ZWART","77493","stationwagen"
"Personenauto","GX753J","BMW","335D XDRIVE","20150908","20150908","GRIJS","85714","stationwagen"
"Personenauto","GX765H","BMW","335D XDRIVE","20141029","20160726","ZWART","88464","stationwagen"
"Personenauto","GZ309D","BMW","335D XDRIVE","20140312","20150925","WIT","71355","sedan"
"Personenauto","GZ674K","BMW","335D XDRIVE","20150918","20150918","ZWART","81191","stationwagen"
"Personenauto","H184KD","BMW","335D XDRIVE","20161026","20200218","ZWART","82274","sedan"
"Personenauto","H622VK","BMW","335D XDRIVE","20140911","20200701","ZWART","93273","stationwagen"
"Personenauto","HB252V","BMW","335D XDRIVE","20151007","20151007","GRIJS","77881","stationwagen"
"Personenauto","HP876D","BMW","335D XDRIVE","20150327","20151208","BLAUW","85505","stationwagen"
"Personenauto","HS891V","BMW","335D XDRIVE","20160108","20160108","GRIJS","79362","stationwagen"
"Personenauto","HT719H","BMW","335D XDRIVE","20160102","20160102","BLAUW","86065","sedan"
"Personenauto","HZ744N","BMW","335D XDRIVE","20150428","20160119","WIT","87350","stationwagen"
"Personenauto","HZ766P","BMW","335D XDRIVE","20150528","20160118","ZWART","89973","stationwagen"
"Personenauto","J116GT","BMW","335D XDRIVE","20150908","20200729","GRIJS","79032","stationwagen"
"Personenauto","J143TZ","BMW","335D XDRIVE","20170307","20201019","GRIJS","71471","stationwagen"
"Personenauto","J701KL","BMW","335D XDRIVE","20151126","20200824","GRIJS","80846","stationwagen"
"Personenauto","J842GJ","BMW","335D XDRIVE","20140102","20200921","WIT","76697","stationwagen"
"Personenauto","JF012G","BMW","335D XDRIVE","20150116","20160225","GRIJS","88947","stationwagen"
"Personenauto","JG568L","BMW","335D XDRIVE","20131205","20160308","ZWART","76102","sedan"
"Personenauto","JG672Z","BMW","335D XDRIVE","20160319","20160319","BLAUW","91365","stationwagen"
"Personenauto","JL410H","BMW","335D XDRIVE","20150330","20160921","GRIJS","93658","stationwagen"
"Personenauto","JL670G","BMW","335D XDRIVE","20160426","20160426","GRIJS","95478","stationwagen"
"Personenauto","JP348J","BMW","335D XDRIVE","20150113","20160512","BLAUW","73193","stationwagen"
"Personenauto","K138PN","BMW","335D XDRIVE","20150106","20210225","GRIJS","80530","sedan"
"Personenauto","K341ZB","BMW","335D XDRIVE","20140916","20210329","GRIJS","83115","stationwagen"
"Personenauto","K375LZ","BMW","335D XDRIVE","20161111","20210104","GRIJS","90777","stationwagen"
"Personenauto","K647NH","BMW","335D XDRIVE","20170928","20210129","ZWART","86516","stationwagen"
"Personenauto","K783VJ","BMW","335D XDRIVE","20150420","20210311","ZWART","70676","sedan"
"Personenauto","K813LX","BMW","335D XDRIVE","20140926","20201231","ZWART","87672","stationwagen"
"Personenauto","KD058T","BMW","335D XDRIVE","20160806","20160806","BLAUW","92086","stationwagen"
"Personenauto","KD349F","BMW","335D XDRIVE","20150226","20160729","ZWART","86893","stationwagen"
"Personenauto","KF002H","BMW","335D XDRIVE","20160815","20160815","ROOD","95944","stationwagen"
"Personenauto","KJ549X","BMW","335D XDRIVE","20151110","20160926","GRIJS","99152","stationwagen"
"Personenauto","KJ577L","BMW","335D XDRIVE","20141029","20160930","ZWART","73289","stationwagen"
"Personenauto","KN327P","BMW","335D XDRIVE","20151029","20161025","WIT","73373","stationwagen"
"Personenauto","KP151K","BMW","335D XDRIVE","20140801","20161029","GRIJS","101820","stationwagen"
"Personenauto","KS365H","BMW","335D XDRIVE","20151029","20161115","ZWART","85972","stationwagen"
"Personenauto","L107VP","BMW","335D XDRIVE","20131105","20210805","ZWART","73021","sedan"
"Personenauto","L153KX","BMW","335D XDRIVE","20170510","20210609","GRIJS","79769","stationwagen"
"Personenauto","L238SG","BMW","335D XDRIVE","20180809","20221221","WIT","98010","stationwagen"
"Personenauto","L391RD","BMW","335D XDRIVE","20140916","20210709","ZWART","91928","stationwagen"
"Personenauto","L745JD","BMW","335D XDRIVE","20140915","20210805","ZWART","85309","stationwagen"
"Personenauto","L901DX","BMW","335D XDRIVE","20150129","20210426","ZWART","86493","stationwagen"
"Personenauto","N363HL","BMW","335D XDRIVE","20160406","20211013","GRIJS","84992","sedan"
"Personenauto","N610XH","BMW","335D XDRIVE","20131216","20220105","ZWART","84613","sedan"
"Personenauto","N702JD","BMW","335D XDRIVE","20140701","20221101","ZWART","94458","stationwagen"
"Personenauto","N935ZG","BMW","335D XDRIVE","20170224","20220111","GRIJS","86257","stationwagen"
"Personenauto","N995DT","BMW","335D XDRIVE","20150827","20210920","ZWART","74455","stationwagen"
"Personenauto","NG028X","BMW","335D XDRIVE","20160713","20180203","GRIJS","88880","stationwagen"
"Personenauto","NG706D","BMW","335D XDRIVE","20141107","20170110","ZWART","79374","stationwagen"
"Personenauto","NG818P","BMW","335D XDRIVE","20140103","20170116","GRIJS","80024","stationwagen"
"Personenauto","NK430J","BMW","335D XDRIVE","20160224","20170928","ZWART","85500","stationwagen"
"Personenauto","NL721B","BMW","335D XDRIVE","20170302","20170302","BLAUW","88504","stationwagen"
"Personenauto","NN721H","BMW","335D XDRIVE","20160416","20170309","GRIJS","92924","stationwagen"
"Personenauto","NN991H","BMW","335D XDRIVE","20160725","20170307","ZWART","91496","stationwagen"
"Personenauto","NP124S","BMW","335D XDRIVE","20150923","20170331","WIT","95218","stationwagen"
"Personenauto","NP400G","BMW","335D XDRIVE","20160720","20170322","BRUIN","97580","stationwagen"
"Personenauto","NP951G","BMW","335D XDRIVE","20160303","20170316","ZWART","87173","stationwagen"
"Personenauto","NS597N","BMW","335D XDRIVE","20160223","20170412","ZWART","87439","stationwagen"
"Personenauto","NS779F","BMW","335D XDRIVE","20150508","20170406","ZWART","84946","sedan"
"Personenauto","NT770V","BMW","335D XDRIVE","20140820","20170419","ZWART","89783","stationwagen"
"Personenauto","NX038V","BMW","335D XDRIVE","20170512","20170512","GRIJS","92163","stationwagen"
"Personenauto","P025RK","BMW","335D XDRIVE","20150402","20220618","ZWART","87962","stationwagen"
"Personenauto","P248KL","BMW","335D XDRIVE","20150928","20220331","WIT","83831","stationwagen"
"Personenauto","P388ZB","BMW","335D XDRIVE","20140405","20220629","GRIJS","71222","stationwagen"
"Personenauto","P557LJ","BMW","335D XDRIVE","20150521","20220411","GRIJS","78104","stationwagen"
"Personenauto","PF447P","BMW","335D XDRIVE","20140617","20170901","ZWART","82839","stationwagen"
"Personenauto","PG316G","BMW","335D XDRIVE","20160308","20170620","GRIJS","86440","stationwagen"
"Personenauto","PG599S","BMW","335D XDRIVE","20131029","20170623","GRIJS","91599","sedan"
"Personenauto","PH032X","BMW","335D XDRIVE","20170629","20170629","GRIJS","94503","stationwagen"
"Personenauto","PZ945G","BMW","335D XDRIVE","20131217","20171005","ZWART","76071","stationwagen"
"Personenauto","R238XG","BMW","335D XDRIVE","20171128","20221209","WIT","93856","stationwagen"
"Personenauto","R428FH","BMW","335D XDRIVE","20180102","20220808","BLAUW","100625","stationwagen"
"Personenauto","R432RF","BMW","335D XDRIVE","20160316","20221105","GRIJS","91832","stationwagen"
"Personenauto","R723LN","BMW","335D XDRIVE","20150226","20221011","WIT","82453","stationwagen"
"Personenauto","RB516G","BMW","335D XDRIVE","20140827","20171016","ZWART","48261","stationwagen"
"Personenauto","RF756H","BMW","335D XDRIVE","20160823","20171102","ZWART","88777","stationwagen"
"Personenauto","RJ402V","BMW","335D XDRIVE","20140625","20171204","GRIJS","75392","stationwagen"
"Personenauto","RK481S","BMW","335D XDRIVE","20140115","20180130","GRIJS","75178","sedan"
"Personenauto","RK943R","BMW","335D XDRIVE","20180104","20180104","BLAUW","102377","stationwagen"
"Personenauto","RS731L","BMW","335D XDRIVE","20131202","20180118","ZWART","91385","stationwagen"
"Personenauto","RS865H","BMW","335D XDRIVE","20140312","20180116","BLAUW","73947","sedan"
"Personenauto","RV586X","BMW","335D XDRIVE","20140327","20180430","GRIJS","91442","stationwagen"
"Personenauto","RV694G","BMW","335D XDRIVE","20170206","20180205","GRIJS","91385","stationwagen"
"Personenauto","RX885K","BMW","335D XDRIVE","20150325","20180216","WIT","79248","stationwagen"
"Personenauto","RZ143K","BMW","335D XDRIVE","20180414","20180414","GRIJS","90527","stationwagen"
"Personenauto","RZ189L","BMW","335D XDRIVE","20140930","20180503","BLAUW","74543","sedan"
"Personenauto","RZ957G","BMW","335D XDRIVE","20160322","20180223","WIT","69591","stationwagen"
"Personenauto","S640FX","BMW","335D XDRIVE","20150226","20221231","ZWART","76560","stationwagen"
"Personenauto","S815VG","BMW","335D XDRIVE","20161129","20231016","ZWART","83836","stationwagen"
"Personenauto","S863PT","BMW","335D XDRIVE","20151211","20230315","BLAUW","99798","stationwagen"
"Personenauto","S916VZ","BMW","335D XDRIVE","20151029","20230422","ZWART","77458","stationwagen"
"Personenauto","SB720P","BMW","335D XDRIVE","20150102","20180504","BLAUW","78936","stationwagen"
"Personenauto","SG612T","BMW","335D XDRIVE","20131213","20180327","BLAUW","84907","stationwagen"
"Personenauto","SH905P","BMW","335D XDRIVE","20141201","20180329","ZWART","80526","sedan"
"Personenauto","SJ357B","BMW","335D XDRIVE","20180522","20180522","BLAUW","101444","stationwagen"
"Personenauto","SJ397T","BMW","335D XDRIVE","20160426","20180411","WIT","85016","sedan"
"Personenauto","SJ573B","BMW","335D XDRIVE","20171206","20181201","GRIJS","94977","stationwagen"
"Personenauto","SN048X","BMW","335D XDRIVE","20140102","20181012","GRIJS","96807","stationwagen"
"Personenauto","SN717Z","BMW","335D XDRIVE","20140204","20180529","BLAUW","84001","stationwagen"
"Personenauto","SV120R","BMW","335D XDRIVE","20140828","20180730","ZWART","84005","sedan"
"Personenauto","SX695D","BMW","335D XDRIVE","20150827","20180802","ZWART","87154","stationwagen"
"Personenauto","T152SF","BMW","335D XDRIVE","20161019",,"WIT","90606","stationwagen"
"Personenauto","T544KS","BMW","335D XDRIVE","20151218","20230630","ZWART","81677","stationwagen"
"Personenauto","T679LK","BMW","335D XDRIVE","20140808","20230821","BRUIN","73142","stationwagen"
"Personenauto","TF222V","BMW","335D XDRIVE","20150729","20180717","ZWART","87154","stationwagen"
"Personenauto","TF345L","BMW","335D XDRIVE","20140616","20180720","GRIJS","86071","sedan"
"Personenauto","TG878T","BMW","335D XDRIVE","20150205","20180803","ZWART","85165","stationwagen"
"Personenauto","TJ180T","BMW","335D XDRIVE","20131111","20180814","GRIJS","83597","stationwagen"
"Personenauto","TJ380B","BMW","335D XDRIVE","20151127","20180807","GRIJS","88088","stationwagen"
"Personenauto","TJ448N","BMW","335D XDRIVE","20141222","20180824","BLAUW","84508","stationwagen"
"Personenauto","TK753R","BMW","335D XDRIVE","20140404","20180822","BLAUW","82717","stationwagen"
"Personenauto","TL336H","BMW","335D XDRIVE","20140516","20180901","GRIJS","95607","stationwagen"
"Personenauto","TP411B","BMW","335D XDRIVE","20150707","20180914","GRIJS","79895","stationwagen"
"Personenauto","TR386R","BMW","335D XDRIVE","20180116","20190426","GRIJS","98685","sedan"
"Personenauto","TV175R","BMW","335D XDRIVE","20151022","20181031","BLAUW","79918","sedan"
"Personenauto","TZ061X","BMW","335D XDRIVE","20180309","20181122","GRIJS","98943","sedan"
"Personenauto","X428JG","BMW","335D XDRIVE","20171030","20231221","GRIJS","85494","stationwagen"
"Personenauto","X515JN","BMW","335D XDRIVE","20150804","20231210","ZWART","85059","sedan"
"Personenauto","X762GJ","BMW","335D XDRIVE","20160509","20231102","ROOD","91688","stationwagen"
"Personenauto","XB736N","BMW","335D XDRIVE","20140416","20181201","ZWART","89971","stationwagen"
"Personenauto","XB751L","BMW","335D XDRIVE","20150312","20181126","GRIJS","89982","stationwagen"
"Personenauto","XD017H","BMW","335D XDRIVE","20180425","20181203","ZWART","87753","sedan"
"Personenauto","XF270B","BMW","335D XDRIVE","20130829","20181211","ZWART","75000","sedan"
"Personenauto","XG698L","BMW","335D XDRIVE","20151106","20181222","GRIJS","82394","stationwagen"
"Personenauto","XH826N","BMW","335D XDRIVE","20190131","20190131","WIT","97970","stationwagen"
"Personenauto","XK970D","BMW","335D XDRIVE","20150217","20190111","ZWART","81604","stationwagen"
"Personenauto","XP539G","BMW","335D XDRIVE","20131126","20190214","GRIJS","93295","sedan"
"Personenauto","XT639N","BMW","335D XDRIVE","20150928","20190322","GRIJS","81412","stationwagen"
"Personenauto","ZD813Z","BMW","335D XDRIVE","20150505","20190510","GRIJS","90549","stationwagen"
"Personenauto","ZH665Z","BMW","335D XDRIVE","20140115","20190528","BLAUW","77967","stationwagen"
"Personenauto","ZN112J","BMW","335D XDRIVE","20150511","20190625","ZWART","77460","stationwagen"
"Personenauto","ZN980X","BMW","335D XDRIVE","20160405","20190627","BLAUW","78879","stationwagen"
"Personenauto","ZR771R","BMW","335D XDRIVE","20150703","20190722","ZWART","85755","stationwagen"
"Personenauto","ZS260S","BMW","335D XDRIVE","20150206","20190927","GRIJS","95786","stationwagen"
"Personenauto","ZS557D","BMW","335D XDRIVE","20140326","20190718","WIT","76383","stationwagen"
"Personenauto","ZV747V","BMW","335D XDRIVE","20150114","20190823","ZWART","88341","stationwagen"
