"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LJLR","VOLVO","240GL B6","19880426","20030306","WIT",,"sedan"
"Personenauto","08HNL6","VOLVO","240GL B6","19860923","20090108","ROOD",,"sedan"
"Personenauto","15HFD5","VOLVO","240GL B6","19880905","20081024","WIT",,"sedan"
"Personenauto","19HLX1","VOLVO","240GL B6","19860228","20090105","GRIJS",,"sedan"
"Personenauto","27ZGKG","VOLVO","240GL B6","19880617","20080317","WIT",,"sedan"
"Personenauto","55RHXS","VOLVO","240GL B6","19820429","20050412","BLAUW",,"sedan"
"Personenauto","96NBGS","VOLVO","240GL B6","19880329","20030707","WIT",,"sedan"
"Personenauto","J456KL","VOLVO","240GL B6","19890918","20200824","ROOD",,"sedan"
"Personenauto","J998LD","VOLVO","240GL B6","19871208","20200828","WIT",,"sedan"
"Personenauto","RF22FG","VOLVO","240GL B6","19861108","19861108","BEIGE",,"sedan"
"Personenauto","RF26KJ","VOLVO","240GL B6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RF94ZV","VOLVO","240GL B6","19870206","19870206","WIT",,"sedan"
"Personenauto","RH39TR","VOLVO","240GL B6","19861219","19861219","BEIGE",,"sedan"
"Personenauto","RH42KN","VOLVO","240GL B6","19870106","19870106","ROOD",,"sedan"
"Personenauto","RH80XY","VOLVO","240GL B6","19870116","19870116","BLAUW",,"sedan"
"Personenauto","RH81XY","VOLVO","240GL B6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ94HB","VOLVO","240GL B6","19870129","19870129","GRIJS",,"sedan"
"Personenauto","RN57YP","VOLVO","240GL B6","19870220","19870220","GRIJS",,"sedan"
"Personenauto","RR44RS","VOLVO","240GL B6","19870401","19870401","WIT",,"sedan"
"Personenauto","RR47FV","VOLVO","240GL B6","19870313","19870313","BLAUW",,"sedan"
"Personenauto","RT49GN","VOLVO","240GL B6","19870323","19870323","BLAUW",,"sedan"
"Personenauto","RT53GN","VOLVO","240GL B6","19870409","19870409","GROEN",,"sedan"
"Personenauto","RV66FB","VOLVO","240GL B6","19870408","19870408","BLAUW",,"sedan"
"Personenauto","RY14VR","VOLVO","240GL B6","19870507","19870507","BEIGE",,"sedan"
"Personenauto","RZ04VL","VOLVO","240GL B6","19870520","19870520","BLAUW",,"sedan"
"Personenauto","RZ13HZ","VOLVO","240GL B6","19870515","19870515","BLAUW",,"sedan"
"Personenauto","SB52RX","VOLVO","240GL B6","19870611","19870611","GROEN",,"sedan"
"Personenauto","SB62DR","VOLVO","240GL B6","19870603","19870603","WIT",,"sedan"
"Personenauto","SB91LJ","VOLVO","240GL B6","19870615","19870615","GROEN",,"sedan"
"Personenauto","SF07VG","VOLVO","240GL B6","19870618","19870618","GROEN",,"sedan"
"Personenauto","SF36KF","VOLVO","240GL B6","19870626","19870626","WIT",,"sedan"
"Personenauto","SF95ZR","VOLVO","240GL B6","19870714","19870714","WIT",,"sedan"
"Personenauto","SH37ZK","VOLVO","240GL B6","19870722","19870722","BLAUW",,"sedan"
"Personenauto","SH64HD","VOLVO","240GL B6","19870717","19870717","BLAUW",,"sedan"
"Personenauto","SL01YS","VOLVO","240GL B6","19871009","19871009","BLAUW",,"sedan"
"Personenauto","SL73JL","VOLVO","240GL B6","19880331","19880331","WIT",,"sedan"
"Personenauto","SN08FY","VOLVO","240GL B6","19871002","19871002","BLAUW",,"sedan"
"Personenauto","SN95HF","VOLVO","240GL B6","19871020","19871020","BLAUW",,"sedan"
"Personenauto","SN96NK","VOLVO","240GL B6","19871012","19871012","BLAUW",,"sedan"
"Personenauto","SP30XK","VOLVO","240GL B6","19871119","19871119","ROOD",,"sedan"
"Personenauto","SP75DV","VOLVO","240GL B6","19871022","19871022","BLAUW",,"sedan"
"Personenauto","SR95VP","VOLVO","240GL B6","19871128","19871128","GRIJS",,"sedan"
"Personenauto","ST25PV","VOLVO","240GL B6","19880106","19880106","BLAUW",,"sedan"
"Personenauto","ST75LN","VOLVO","240GL B6","19871212","19871212","ROOD",,"sedan"
"Personenauto","SV25LY","VOLVO","240GL B6","19880102","19880102","GROEN",,"sedan"
"Personenauto","SV65XJ","VOLVO","240GL B6","19880105","19880105","GROEN",,"sedan"
"Personenauto","SV68XJ","VOLVO","240GL B6","19880105","19880105","GRIJS",,"sedan"
"Personenauto","SX33TV","VOLVO","240GL B6","19880210","19880210","WIT",,"sedan"
"Personenauto","SZ41FX","VOLVO","240GL B6","19880211","19880211","BEIGE",,"sedan"
"Personenauto","SZ90HB","VOLVO","240GL B6","19880218","19880218","WIT",,"sedan"
"Personenauto","TF91FD","VOLVO","240GL B6","19880414","19880414","GRIJS",,"sedan"
"Personenauto","TJ09BD","VOLVO","240GL B6","19880530","19880530","BLAUW",,"sedan"
"Personenauto","TK49NK","VOLVO","240GL B6","19880701","19880701","BLAUW",,"sedan"
"Personenauto","TL43RS","VOLVO","240GL B6","19880715","19880715","BLAUW",,"sedan"
"Personenauto","TN70RT","VOLVO","240GL B6","19880818","19880818","BLAUW",,"sedan"
"Personenauto","XL59KV","VOLVO","240GL B6","19890622","19890622","GRIJS",,"sedan"
