"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YD82","JAGUAR","XJ6 3.4 AUTOMATIC","19760619","19991228","BLAUW",,"sedan"
"Personenauto","14YA56","JAGUAR","XJ6 3.4 AUTOMATIC","19751113","20010326","WIT",,"sedan"
"Personenauto","67HRPT","JAGUAR","XJ6 3.4 AUTOMATIC","19840921","20011031","GROEN",,"sedan"
"Personenauto","DGTL24","JAGUAR","XJ6 3.4 AUTOMATIC","19840630","19900827","GROEN",,"sedan"
"Personenauto","JH25PK","JAGUAR","XJ6 3.4 AUTOMATIC","19830105","19830105","WIT",,"sedan"
"Personenauto","JT26VR","JAGUAR","XJ6 3.4 AUTOMATIC","19830520","19830520","GRIJS",,"sedan"
"Personenauto","JY25GP","JAGUAR","XJ6 3.4 AUTOMATIC","19830704","19830704","GROEN",,"sedan"
"Personenauto","JY31BS","JAGUAR","XJ6 3.4 AUTOMATIC","19830617","19830617","BRUIN",,"sedan"
"Personenauto","KJ97RN","JAGUAR","XJ6 3.4 AUTOMATIC","19831118","19831118","GRIJS",,"sedan"
"Personenauto","KP38SZ","JAGUAR","XJ6 3.4 AUTOMATIC","19840116","19840116","GRIJS",,"sedan"
"Personenauto","KR62GP","JAGUAR","XJ6 3.4 AUTOMATIC","19840208","19840208","GROEN",,"sedan"
"Personenauto","LT24LV","JAGUAR","XJ6 3.4 AUTOMATIC","19850125","19850125","GROEN",,"sedan"
"Personenauto","LXRP89","JAGUAR","XJ6 3.4 AUTOMATIC","19850401","19950904","GROEN",,"sedan"
"Personenauto","PP28DT","JAGUAR","XJ6 3.4 AUTOMATIC","19831014","19831014","WIT",,"sedan"
