"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LLR8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250514","20180214","10161","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1356","1848","1456","600","1000","20050705","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1848",,,"e1*2001/116*0205*07","AEAWUX01","FM5FM52J044N1NN0GG","0","0.08","250","Nee","Nee",,"Nee","2848","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-02-14T00:00:00.000","2005-07-05T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGK7","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241125","20101125","6705","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1300","1794","1400","600","1000","20040907","20101125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1794",,,,,,,"0.06","250","Nee","Nee",,"Nee","2794",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2010-11-25T00:00:00.000","2004-09-07T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLL6","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240729","20170623","6768","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030521","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting bodemplaat","1740",,,,,,,"0.05","250","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2017-06-23T00:00:00.000","2003-05-21T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRT5","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240625","20240512","8947","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20060530","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1770",,,,,,,"0.05","252","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2024-05-12T00:00:00.000","2006-05-30T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNB8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241114","20191115","7399","cabriolet","4","BEIGE","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030818","20120510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1770",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-11-15T00:00:00.000","2003-08-18T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVK9","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240619","20210920","8594","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20040607","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*04","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-09-20T00:00:00.000","2004-06-07T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBV7","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240210","20231023","8130","cabriolet","4","BEIGE","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20030618","20120120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1790",,,,,,,"0.06","250","Nee","Nee",,"Nee","2790",,,"2023","Geen oordeel","05","Ja","2024-02-10T00:00:00.000","2023-10-23T00:00:00.000","2003-06-18T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNK9","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240902","20090625","7915","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030611","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2009-06-25T00:00:00.000","2003-06-11T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSX2","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241214","20231215","7221","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1240","1700","1340","600","1000","20030509","20090817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1700",,,,,,,"0.06","250","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-15T00:00:00.000","2003-05-09T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXF7","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240126","20170107","6884","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20040211","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1770",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-01-26T00:00:00.000","2017-01-07T00:00:00.000","2004-02-11T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
