"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XDT96","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240612","20200612","47017","MPV","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20120531","20140701","Geen verstrekking in Open Data","203401","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. zywand v. voorzitting","3250",,,,,,,"0.16","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2020-06-12T00:00:00.000","2012-05-31T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFK85","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250425","20200612","33383","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140319","20140709","Geen verstrekking in Open Data","208250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-06-12T00:00:00.000","2014-03-19T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPN27","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240521","20190523","39043","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140319","20140930","Geen verstrekking in Open Data","210089","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2019-05-23T00:00:00.000","2014-03-19T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXF37","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250314","20141112","41122","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140314","20141112","Geen verstrekking in Open Data","209157","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2014-11-12T00:00:00.000","2014-03-14T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVP15","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250517","20220305","41891","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130517","20140522","Geen verstrekking in Open Data","206401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2022-03-05T00:00:00.000","2013-05-17T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTH48","Personenauto","MERCEDES-BENZ","GL 63 AMG","20230517","20220928","56355","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140508","20140508","Geen verstrekking in Open Data","218746","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2022","Logisch","00","Ja","2023-05-17T00:00:00.000","2022-09-28T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLX57","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240614","20220614","53994","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130531","20130531","Geen verstrekking in Open Data","221278","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-06-14T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDK75","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240811","20190708","36911","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130329","20130329","Geen verstrekking in Open Data","191699","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2019-07-08T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT780G","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240106","20151218","44567","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150102","20151218","Geen verstrekking in Open Data","228019","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2022","Geen oordeel","05","Ja","2024-01-06T00:00:00.000","2015-12-18T00:00:00.000","2015-01-02T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK119J","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240418","20160407","53994","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130423","20160407","Geen verstrekking in Open Data","188093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2016-04-07T00:00:00.000","2013-04-23T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
