"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4698EP","LANCIA","AURELIA","19630630","20210820","BLAUW",,"coupe"
"Personenauto","8916AU","LANCIA","AURELIA B20","19550630","19660614","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0825","LANCIA","AURELIA B 245 SPIDER","19550630","19980828","GEEL",,"cabriolet"
"Personenauto","AL3296","LANCIA","AURELIA","19540630","20000703","PAARS",,"Niet geregistreerd"
"Personenauto","AL6869","LANCIA","AURELIA G.T. 2500","19540630","20040529","BLAUW",,"coupe"
"Personenauto","AM1171","LANCIA","AURELIA G.T. 2500","19550228","20060506","WIT",,"sedan"
"Personenauto","AM1653","LANCIA","AURELIA B24 SPIDER","19561126","20060706","ZWART",,"cabriolet"
"Personenauto","AM1689","LANCIA","AURELIA B12S","19550301","20060712","BLAUW",,"limousine"
"Personenauto","AM5240","LANCIA","AURELIA B20 S","19580630","20190412","GRIJS",,"coupe"
"Personenauto","AM5611","LANCIA","AURELIA B20GT","19540623","20080523","BEIGE",,"coupe"
"Personenauto","AR0260","LANCIA","B24S AURELIA CONVERTIBLE","19580630","20100617","GRIJS",,"cabriolet"
"Personenauto","AR3413","LANCIA","AURELIA B20 COUPÃ GT","19570630","20111214","BLAUW",,"coupe"
"Personenauto","AR4873","LANCIA","AURELIA COUPE","19540802","20120911","GROEN",,"coupe"
"Personenauto","AR6743","LANCIA","AURELIA B20 GT COUPE","19520508","20131203","ZWART",,"coupe"
"Personenauto","AR9590","LANCIA","AURELIA G.T. 2500","19580327","20150608","GRIJS",,"coupe"
"Personenauto","DE9136","LANCIA","SPIDER AURELIA","19550630","19910807","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7701","LANCIA","AURELIA GT 2500","19570513","19951116","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1322","LANCIA","AURELIA B20 S","19560630","20160509","GRIJS",,"coupe"
"Personenauto","DZ2612","LANCIA","AURELIA B24S","19580926","20161208","GRIJS",,"cabriolet"
"Personenauto","DZ2663","LANCIA","LANCIA AURELIA B 22 CORSA WORKS","19530915","20170202","GRIJS",,"sedan"
"Personenauto","DZ3685","LANCIA","AURELIA B20 GT","19511026","20170703","GROEN",,"coupe"
"Personenauto","DZ4916","LANCIA","AURELIA B20GT","19550630","20180209","WIT",,"coupe"
"Personenauto","DZ5792","LANCIA","AURELIA B20","19560101","20180628","BRUIN",,"coupe"
"Personenauto","DZ8188","LANCIA","LANCIA AURELIA","19520915","20190715","BLAUW",,"coupe"
"Personenauto","DZ9241","LANCIA","AURELIA","19580630","20200124","GRIJS",,"cabriolet"
"Personenauto","EX7873","LANCIA","AURELIA GT B20","19580630","19611220","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0654","LANCIA","AURELIA","19520801","20201030","BRUIN",,"hatchback"
"Personenauto","PM1031","LANCIA","AURELIA  B20 GT","19580630","20210106","GRIJS",,"coupe"
"Personenauto","PM1769","LANCIA","AURELIA B24S CONVERTIBLE","19580630","20210506","BLAUW",,"cabriolet"
"Personenauto","PM4131","LANCIA","AURELIA","19520630","20220607","ZWART",,"coupe"
"Personenauto","PM6523","LANCIA","AURELIA GT 2500","19540701","20230811","ZWART",,"coupe"
"Personenauto","PM7099","LANCIA","AURELIA B20","19530101","20231211","PAARS",,"coupe"
